planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374767-adquisicion-omnibus-municipalidad-pirayu-1;;;;;374767;"ADQUISICIÓN DE ÓMNIBUS PARA LA MUNICIPALIDAD DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-01-31;;tradicional;400000000
383748-cd-01-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-proyecto-senavitat-1;383748-cd-01-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-proyecto-senavitat-3,383748-cd-01-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-proyecto-senavitat-1;383748-cd-01-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-proyecto-senavitat-1;;;383748;"CD 01 ""CONSTRUCCIÓN DE CANALETA DE PIEDRA BRUTA COLOCADA A CIELO ABIERTO - PROYECTO SENAVITAT, DISTRITO DE PIRAYÚ""";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-20 08:00:00";tradicional;142462000
384016-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-pirayu-marco-covid-19-1;384016-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-pirayu-marco-covid-19-1;384016-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-pirayu-marco-covid-19-1;;;384016;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DE LA CIUDAD DE PIRAYÚ EN EL MARCO COVID ? 19";municipalidad-pirayu;27;"Municipalidad de Pirayú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-18 08:00:00";tradicional;146062500
374765-construccion-empedrado-calles-distrito-pirayu-1;374765-construccion-empedrado-calles-distrito-pirayu-1;374765-construccion-empedrado-calles-distrito-pirayu-1;;;374765;"CONSTRUCCIÓN DE EMPEDRADO DE CALLES DEL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-25 08:00:00";tradicional;154985600
374772-adquisicion-mobiliarios-escolar-distrito-pirayu-1;374772-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-pirayu-primera-eta-1;374772-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-pirayu-primera-eta-1;;;374772;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ, PRIMERA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-31 07:15:00";tradicional;129990000
374768-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;;;;;374768;"ADQUISICIÓN DE KITS DE ALIMENTOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;116915000
374786-refaccion-aula-esc-bas-n-80-gral-eduvigis-diaz-1;374786-refaccion-aula-esc-bas-n-80-gral-jose-eduvigis-diaz-pirayu-1;374786-refaccion-aula-esc-bas-n-80-gral-jose-eduvigis-diaz-pirayu-1;;;374786;"REFACCIÓN DE AULA DE LA ESC. BÁS. Nº 80 GRAL. JOSÉ EDUVIGIS DÍAZ DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-10 08:00:00";tradicional;137136110
385641-construccion-cordon-cuneta-distrito-pirayu-1;385641-construccion-cordon-cuneta-distrito-pirayu-3,385641-construccion-cordon-cuneta-distrito-pirayu-1;385641-construccion-cordon-cuneta-distrito-pirayu-1;;;385641;"CONSTRUCCIÓN DE CORDÓN CUNETA EN EL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-17 07:30:00";tradicional;154000000
386239-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-pirayu-segunda-eta-1;386239-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-pirayu-segunda-eta-1;386239-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-pirayu-segunda-eta-1;;;386239;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ, SEGUNDA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-20 07:15:00";tradicional;119660000
387137-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;387137-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;387137-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;;;387137;"ADQUISICIÓN DE PIZARRAS ACRÍLICAS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 09:00:00";tradicional;48510000
