id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
NjAEWLKjab0%3D;42040-reparacion-rebobinado-bombas;63800-tecnologia-planificada-tecnoplan-sa-2;tecnologia-planificada-tecnoplan-sa;42040;"REPARACION - REBOBINADO DE BOMBAS";05/07;"ADQUISICION DE EQUIPOS INFORMATICOS";2007-02-08;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"TECNOLOGIA PLANIFICADA (TECNOPLAN) SA";80034600-9;1973371961;PYG;Guaraníes
tbwViVuVSis%3D;114512-adq-sulfato;114512-fluoder-s-a-1;fluoder-s-a;114512;"ADQ DE SULFATO";32/09;"LPN Nº 15/08 ""ADQUISICION DE SULFATO DE ALUMINIO""";2009-05-14;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"FLUODER S.A.";80001439-1;14676000000;PYG;Guaranies
fw2i0Cc7c4c%3D;139453-lpn-n-22-09-perforacion-pozos-construccion-instalacion-casetas-p-cloracion;139453-luis-esteban-monnin-garcia-1;luis-esteban-monnin-garcia;139453;"LPN Nº 22/09 PERFORACION POZOS, CONSTRUCCIÓN, INSTALACION CASETAS P/ CLORACIÓN, ADUCTORA DE INTERC.";8/11;"Perforación de pozos profundos e instalación de casetas de cloración en Gran Asunción";2011-02-22;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"LUIS ESTEBAN MONNIN GARCIA";564368-6;471227000;PYG;Guaranies
QCm2tIzz7rA%3D;139450-lpn-n-24-09-fabricacion-montaje-reservorios-cnel-oviedo-villarrica;139450-william-victor-negrete-yambay-1;william-victor-negrete-yambay;139450;"LPN Nº 24/09 ""FABRICACION Y MONTAJE RESERVORIOS -CNEL OVIEDO - VILLARRICA";19/11;"Ampliacion de Reservorios para Oviedo y Villarrica";2011-03-30;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"WILLIAM VICTOR NEGRETE YAMBAY";490147-9;918673200;PYG;Guaranies
zBuFZGekGnQ%3D;139442-construccion-reservorio-nazareth;139442-taller-industrial-este-s-a-1;taller-industrial-este-s-a;139442;"CONSTRUCCIÓN DE RESERVORIO EN NAZARETH";14/11;"Constucciones de Reservorio para Nazareth";2011-08-17;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1345555000;PYG;Guaranies
cn9dRSUaGaI%3D;139440-ampliacion-planta-tratamiento;139440-consorcio-via-as-kue-1;consorcio-via-as-kue;139440;"Ampliacion de la Planta de Tratamiento";18/11;"Ampliacion, mejoramiento de la Planta Tratamiento";2011-08-17;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSORCIO "" VIÃAS KUE """;80057238-6;27998981509;PYG;Guaranies
kb%2BQgQshg%2BQ%3D%2B;139440-ampliacion-planta-tratamiento;;consorcio-via-as-kue;139440;"Ampliacion de la Planta de Tratamiento";31/2012;"Ampliacion, mejoramiento de la Planta Tratamiento";2012-05-29;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSORCIO "" VIÑAS KUE """;80057238-6;555651264;PYG;Guaranies
fnuZUJ%2Bz%2BJs%3D;139445-construccion-colectores-emisarios-cuenca-uca;139445-taller-industrial-este-s-a-2;taller-industrial-este-s-a;139445;"CONSTRUCCION DE COLECTORES Y EMISARIOS CUENCA UCA";74/2012;"Construcción de Colectores y Emisarios, lanzamiento subfluvial, Cuenca Universidad  Católica";2012-11-27;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2305321500;PYG;Guaranies
0O1KgFEWdXY%3D;139445-construccion-colectores-emisarios-cuenca-uca;139445-consorcio-constructora-asuncion-asociados-3;consorcio-constructora-asuncion-asociados;139445;"CONSTRUCCION DE COLECTORES Y EMISARIOS CUENCA UCA";77/2012;"Construcción de Colectores y Emisarios, lanzamiento subfluvial, Cuenca Universidad  Católica";2012-12-12;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"Consorcio Constructora Asunción y Asociados";80029520-0;2830985865;PYG;Guaranies
mgAmgid1Q5M%3D;227473-adquisicion-medidores;227473-servicios-ingenieria-materiales-sa-sermat-sa-5;servicios-ingenieria-materiales-sa-sermat-sa;227473;"Adquisición de medidores ";53/2013;"Adquisición de medidores ";2013-08-30;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"SERVICIOS DE INGENIERIA Y MATERIALES SA (SERMAT SA)";80010941-4;1507177250;PYG;Guaranies
