id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
NjAEWLKjab0%3D;42040-reparacion-rebobinado-bombas;63800-tecnologia-planificada-tecnoplan-sa-2;tecnologia-planificada-tecnoplan-sa;42040;"REPARACION - REBOBINADO DE BOMBAS";05/07;"ADQUISICION DE EQUIPOS INFORMATICOS";2007-02-08;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"TECNOLOGIA PLANIFICADA (TECNOPLAN) SA";80034600-9;1973371961;PYG;Guaraníes
tbwViVuVSis%3D;114512-adq-sulfato;114512-fluoder-s-a-1;fluoder-s-a;114512;"ADQ DE SULFATO";32/09;"LPN Nº 15/08 ""ADQUISICION DE SULFATO DE ALUMINIO""";2009-05-14;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"FLUODER S.A.";80001439-1;14676000000;PYG;Guaranies
fw2i0Cc7c4c%3D;139453-lpn-n-22-09-perforacion-pozos-construccion-instalacion-casetas-p-cloracion;139453-luis-esteban-monnin-garcia-1;luis-esteban-monnin-garcia;139453;"LPN Nº 22/09 PERFORACION POZOS, CONSTRUCCIÓN, INSTALACION CASETAS P/ CLORACIÓN, ADUCTORA DE INTERC.";8/11;"Perforación de pozos profundos e instalación de casetas de cloración en Gran Asunción";2011-02-22;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"LUIS ESTEBAN MONNIN GARCIA";564368-6;471227000;PYG;Guaranies
QCm2tIzz7rA%3D;139450-lpn-n-24-09-fabricacion-montaje-reservorios-cnel-oviedo-villarrica;139450-william-victor-negrete-yambay-1;william-victor-negrete-yambay;139450;"LPN Nº 24/09 ""FABRICACION Y MONTAJE RESERVORIOS -CNEL OVIEDO - VILLARRICA";19/11;"Ampliacion de Reservorios para Oviedo y Villarrica";2011-03-30;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"WILLIAM VICTOR NEGRETE YAMBAY";490147-9;918673200;PYG;Guaranies
zBuFZGekGnQ%3D;139442-construccion-reservorio-nazareth;139442-taller-industrial-este-s-a-1;taller-industrial-este-s-a;139442;"CONSTRUCCIÓN DE RESERVORIO EN NAZARETH";14/11;"Constucciones de Reservorio para Nazareth";2011-08-17;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1345555000;PYG;Guaranies
cn9dRSUaGaI%3D;139440-ampliacion-planta-tratamiento;139440-consorcio-via-as-kue-1;consorcio-via-as-kue;139440;"Ampliacion de la Planta de Tratamiento";18/11;"Ampliacion, mejoramiento de la Planta Tratamiento";2011-08-17;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSORCIO "" VIÃAS KUE """;80057238-6;27998981509;PYG;Guaranies
kb%2BQgQshg%2BQ%3D;139440-ampliacion-planta-tratamiento;;consorcio-via-as-kue;139440;"Ampliacion de la Planta de Tratamiento";31/2012;"Ampliacion, mejoramiento de la Planta Tratamiento";2012-05-29;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSORCIO "" VIÑAS KUE """;80057238-6;555651264;PYG;Guaranies
fnuZUJ%2Bz%2BJs%3D;139445-construccion-colectores-emisarios-cuenca-uca;139445-taller-industrial-este-s-a-2;taller-industrial-este-s-a;139445;"CONSTRUCCION DE COLECTORES Y EMISARIOS CUENCA UCA";74/2012;"Construcción de Colectores y Emisarios, lanzamiento subfluvial, Cuenca Universidad  Católica";2012-11-27;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2305321500;PYG;Guaranies
0O1KgFEWdXY%3D;139445-construccion-colectores-emisarios-cuenca-uca;139445-consorcio-constructora-asuncion-asociados-3;consorcio-constructora-asuncion-asociados;139445;"CONSTRUCCION DE COLECTORES Y EMISARIOS CUENCA UCA";77/2012;"Construcción de Colectores y Emisarios, lanzamiento subfluvial, Cuenca Universidad  Católica";2012-12-12;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"Consorcio Constructora Asunción y Asociados";80029520-0;2830985865;PYG;Guaranies
mgAmgid1Q5M%3D;227473-adquisicion-medidores;227473-servicios-ingenieria-materiales-sa-sermat-sa-5;servicios-ingenieria-materiales-sa-sermat-sa;227473;"Adquisición de medidores ";53/2013;"Adquisición de medidores ";2013-08-30;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"SERVICIOS DE INGENIERIA Y MATERIALES SA (SERMAT SA)";80010941-4;1507177250;PYG;Guaranies
kz5oCRw75NE%3D;249032-reservorio-estacion-bombeo-concepcion;249032-nelson-francisco-vera-quintana-1;nelson-francisco-vera-quintana;249032;"Reservorio y Estación de Bombeo para Concepción";04/2015;"Reservorio y Estación de Bombeo para Concepción";2015-02-23;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"NELSON FRANCISCO VERA QUINTANA";855506-0;1654310530;PYG;Guaraníes
O%2FGa1q8tI6U%3D;268790-canos-plastico-accesorios;268790-imperplast-ingenieria-7;imperplast-ingenieria;268790;"Caños de Plastico y accesorios";19/2015;"Caños de Plastico y accesorios";2015-05-27;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"IMPERPLAST INGENIERIA";80026565-3;6280895860;PYG;Guaraníes
GryKcv6PcSU%3D;268790-canos-plastico-accesorios;268790-tigre-paraguay-s-a-8;tigre-paraguay-s-a;268790;"Caños de Plastico y accesorios";28/2015;"Caños de Plastico y accesorios";2015-06-22;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"TIGRE PARAGUAY S.A.";80019202-8;7604304000;PYG;Guaraníes
el3wZdoyAfg%3D;287499-contratacion-emresa-servicio-modernizacion-gestion-comercial-essap-s-a-1;287499-consorcio-aqualogy-1;consorcio-aqualogy;287499;"Contratación de emresa para servicio de modernización de la gestión comercial de la ESSAP S.A.";23/2019;"Contratación de emresa para servicio de modernización de la gestión comercial de la ESSAP S.A.";2019-08-08;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"Consorcio Aqualogy";80091867-3;22149960938;PYG;Guaraníes
ynsq04jSv7k%3D;373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;373730-cia-s-a-2;cia-s-a;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";19/2021;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";2021-04-28;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CIA S.A.";80002640-3;5800000000;PYG;Guaraníes
OvQwZxD4gXU%3D;324464-instalaciones-mecanicas-trabajos-terminacion-reservorio-metalico-1500-m3-readecuacio-1;324464-nelson-francisco-vera-quintana-1;nelson-francisco-vera-quintana;324464;"INSTALACIONES MECANICAS, TRABAJOS DE TERMINACION DEL RESERVORIO METALICO DE 1500 M3 Y READECUACION DEL SISTEMA DE BOMBEO DEL CENTRO DE DISTRIBUCIÓN DE LA CIUDAD DE CNEL.OVIEDO";29/2021;"Instalaciones mecánicas, trabajos de Terminación del reservorio metálico de 1500 m3 y readecuación del sistema de bombeo del Centro de Distribución de la Ciudad de Cnel.Oviedo";2021-09-02;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"NELSON FRANCISCO VERA QUINTANA";855506-0;1013756179;PYG;Guaraníes
BIxxmEIkjag%3D;358050-servicio-talleres-mantenimiento-reparacion-vehiculos-1;358050-crispin-ruffinelli-fernandez-1;crispin-ruffinelli-fernandez;358050;"SERVICIO DE TALLERES PARA MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";42/2021;"SERVICIO DE TALLERES PARA MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";2021-11-08;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CRISPIN RUFFINELLI FERNANDEZ";653374-4;3918600000;PYG;Guaraníes
iBSjbaF7Qho%3D;373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;373730-consorcio-saneamiento-central-7;consorcio-saneamiento-central;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";17/2022;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";2022-03-31;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSORCIO SANEAMIENTO CENTRAL";80111823-9;6000000000;PYG;Guaraníes
1k0Nn9jMWwY%3D;373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;373730-consorcio-incotec-6;consorcio-incotec;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";18/2022;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";2022-04-05;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSORCIO INCOTEC";80111742-9;3000000000;PYG;Guaraníes
zSv%2FbD%2B3cVM%3D;366188-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sanitario-ciud-1;366188-consorcio-katupyry-5;consorcio-katupyry;366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";23/2022;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";2022-05-24;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSORCIO KATUPYRY";80110006-2;73647011576;PYG;Guaraníes
KsHl5MNGb%2FU%3D;366188-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sanitario-ciud-1;366188-consorcio-norte-8-4;consorcio-norte-8;366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";27/2022;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";2022-06-06;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSORCIO NORTE";80109818-1;37948995276;PYG;Guaraníes
nAnnvGo6Xb4%3D;366188-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sanitario-ciud-1;366188-consorcio-pitiantuta-3;consorcio-pitiantuta;366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";28/2022;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";2022-06-08;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"Consorcio Pitiantuta";80109898-0;71950824366;PYG;Guaraníes
WoXF5yMXg1Y%3D;390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;390962-augusto-ortellado-narvaez-3;augusto-ortellado-narvaez;390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";16/2023;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";2023-06-19;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"AUGUSTO ORTELLADO NARVAEZ";741180-4;13500000000;PYG;Guaraníes
di%2B3GPQPpFk%3D;390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;390962-constructora-isacio-vallejos-s-a-2;constructora-isacio-vallejos-s-a;390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";26/2023;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";2023-09-04;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;18000000000;PYG;Guaraníes
