id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hH9uhwRLJZo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
QKig3Heqcus%3D;44122016;"Aprieta Papel";"Aprieta Papel";1000
qqc3OSWVuhU%3D;44122015;Bibliorato;Bibliorato;2500
vDdZdQkm%2Bzo%3D;44122015;Bibliorato;Bibliorato;1500
znbt04mKovM%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";200
PVxpB1BhHxI%3D;44121704;Boligrafos;Boligrafos;3000
70jMfYN0v0Q%3D;44121804;Borradores;Borradores;50
yc4FCZR3%2FmQ%3D;60121535;"Borradores de goma";"Borradores de goma";450
gHQCoG25mxY%3D;60121535;"Borradores de goma";"Borradores de goma";150
75A8g1Erbmk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";180
N6t7Np57kEw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
AG3PduW0AAo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
wb8vM2VrnNU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
IO1sJ3JuZDg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
n9vx255Yeuo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";30
7ZYRPtHhu7U%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
RzzqncebZTs%3D;44122104;"Clips para papel";"Clips para papel";100
HRUj1P9AnnI%3D;44122104;"Clips para papel";"Clips para papel";300
UDMgSZebKpU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";600
xE5ETChqSX8%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";150
ylRDKqv%2Bq6Y%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";300
7o57JDe6Xd4%3D;44122101;"Gomas elasticas";"Gomas elasticas";250
qExQ86ZmbEc%3D;44122107;Grapas;Grapas;200
vlOQAFRi1us%3D;44122107;Grapas;Grapas;500
DnjmSmCo2GM%3D;44122107;Grapas;Grapas;200
2pt2LSmvx28%3D;44122107;Grapas;Grapas;3000
0LANp6Jk6L4%3D;44122107;Grapas;Grapas;200
XZhW2RiFyuk%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
P%2Bu82%2FkZsKk%3D;44121706;Lapiz;Lapiz;1500
UkwbUywvaX4%3D;44121802;"Liquido corrector";"Liquido corrector";400
mxHoJ86M1ds%3D;44121708;Marcadores;Marcadores;1000
264L5FuEIXM%3D;44121708;Marcadores;Marcadores;100
L3bxbWDbaiU%3D;44121708;Marcadores;Marcadores;200
3402xVpB0ns%3D;44121708;Marcadores;Marcadores;200
ED8ZnBmufDg%3D;44121905;"Mina para Portamina";"Mina para Portamina";500
9L1nHeVUvKs%3D;44101716;Perforadoras;Perforadoras;10
ChPcxNwgqh4%3D;44101716;Perforadoras;Perforadoras;150
QdtshnewGVo%3D;44111509;"Porta objetos ";"Porta objetos ";50
wjRc22uluco%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";300
5ci%2BH39UUJE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
bxY%2F8evn64I%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
3zNKh6XtExs%3D;44121624;Regla;Regla;300
Tlg1w99YfEk%3D;44121604;Sellos;Sellos;30
ScLlwiKDWOI%3D;44122008;"Separadores ";"Separadores ";500
2R38PNFKR%2FA%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";5000
2iDLz%2BAp5QQ%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";150
IdkGdYntcrY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";3000
9UAj2pbW%2BoE%3D;44121618;Tijeras;Tijeras;100
toQvzNp3gFg%3D;44121902;"Tinta ";"Tinta ";30
