id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
COPL5SRxauM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Baden de hºaº de 15 cm de espesor  1,50 m. de ancho.";2.56
Kz9gLsRCGOM%3D;72141202;"Servicio de construcción de canales";"Canal de desagüe pluvial con muro de pbc (con piedra negra basáltica) y piso de h° simple y sin tapa de h°a°, profundidad de 0,60 a 0,80 metros de profundidad.";136.94
oh0S5I0xZ3o%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra de 1,40 x 2,80 de chapa con marco metálico";1
TqECpnwmpPQ%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón cuneta  de hormigón simple  dosaje 1:3:3";351
qxhkNVCdcbk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón escondido.";26.1
ZcJ86BkxbPc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Dados protección de canal ";98.5
PP1BB2xC9GM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Empedrado de piedra negra basáltica sobre arena lavada, rejunte con polvillo de piedra, compactada con pisón a mano y terminación con vibro compactador";1861.26
2PbjOjrrvLc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Entrada peatonal ";2.62
sKnPB6TGXN0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra, retirado de todos los escombros";1
SqlP8m96ORY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Movimiento de suelo, hasta la subrrasante con motoniveladora 0,60 de boca y 0,40 de fondo";1861.26
1tlQVHE4S4o%3D;72152705;"Servicio de instalación de aceras o rampas";"Rampas de esquinas.";4
Chv4FEWhlAM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo general y fijación de cotas";1861.26
