id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HfhlmM%252Brzro%253D;5_acta_de_apertura__econ_mica_1659979157088.pdf;"2022-08-08 13:19:55";"2022-08-11 11:23:53";"Acta de Apertura";adjudicacion;35;
OKMwYSJFwjo%253D;1_acta_y_dictamen_justificativo_1659979093303.pdf;"2022-08-08 13:18:52";"2022-08-11 11:23:53";"Acta de Apertura";adjudicacion;35;
%252BHKEIaUo6cM%253D;7_cco_serv_prof_1659979115710.pdf;"2022-08-08 13:18:52";"2022-08-11 11:23:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KbCAwUjm9Ps%253D;6_evaluaci_n_economica_1659979169067.pdf;"2022-08-08 13:19:55";"2022-08-11 11:23:53";"Informe de Evaluación";adjudicacion;36;
rEg2AYrZ7bs%253D;2_evaluaci_n_t_cnica_1659979101793.pdf;"2022-08-08 13:18:52";"2022-08-11 11:23:53";"Informe de Evaluación";adjudicacion;36;
w0DHUfp94WU%253D;11_declaraci_n_jurada_suscrip_contrato_ok_1668693420930.pdf;"2022-11-17 10:57:29";"2022-11-19 08:19:13";"Nota de Aclaración";contrato;220;
zuBcL1N1SlY%253D;contestaci_n_observacion_adjudicaci_n_1668532907792.pdf;"2022-11-17 10:23:12";"2022-11-17 10:23:11";"Nota de Contestación";adjudicacion;367;
5xijmN8IB7U%253D;8172_411014_1660231429481.pdf;"2022-08-11 11:23:53";;"Nota de Observacion";adjudicacion;366;
EWvLSIDMQLM%253D;9_notific_adj_oferente_1659979192867.pdf;"2022-08-08 13:19:55";"2022-08-11 11:23:53";"Notificación al Oferente";adjudicacion;39;
OP1g%252FyAnvho%253D;4_notific_tecnica_auditta_1659979121930.pdf;"2022-08-08 13:18:52";"2022-08-11 11:23:53";"Notificación al Oferente";adjudicacion;39;
