id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hbOg%252F1yuiJg%253D;acta_de_apertura__lco_06_2019__equipos_inform_ticos__1575570783043.pdf;"2019-12-05 15:33:05";"2019-12-11 19:03:50";"Acta de Apertura";adjudicacion;35;
NYiD0meLKJQ%253D;anexo_i_informaticos_1575571479812.pdf;"2019-12-05 15:44:42";"2019-12-11 19:03:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eo13RoiPnK8%253D;informe_informaticos_1575571527411.pdf;"2019-12-05 15:45:30";"2019-12-11 19:03:50";"Informe de Evaluación";adjudicacion;36;
ZFXPhnrs9RY%253D;anexo_ii_informaticos_1575571428258.pdf;"2019-12-05 15:43:50";"2019-12-11 19:03:50";"Informe de Evaluación";adjudicacion;36;
oH9nbtj43KQ%253D;anexo_iii_informaticos_1575571412724.pdf;"2019-12-05 15:43:36";"2019-12-11 19:03:50";"Informe de Evaluación";adjudicacion;36;
%252BQr3chbrSIM%253D;anexo_v_informaticos_1575571380120.pdf;"2019-12-05 15:43:10";"2019-12-11 19:03:50";"Informe de Evaluación";adjudicacion;36;
DxZwK9pVvNo%253D;anexo_iv_informaticos_1575571387207.pdf;"2019-12-05 15:43:10";"2019-12-11 19:03:50";"Informe de Evaluación";adjudicacion;36;
OdwMD2rb3Vo%253D;anexo_vi_informaticos_1575571362988.pdf;"2019-12-05 15:42:45";"2019-12-11 19:03:50";"Informe de Evaluación";adjudicacion;36;
yFldBJ8qsIU%253D;anexo_vii_informaticos_1575571353110.pdf;"2019-12-05 15:42:34";"2019-12-11 19:03:50";"Informe de Evaluación";adjudicacion;36;
oopN%252FP7skhU%253D;anexo_viii_informaticos_1575570707334.pdf;"2019-12-05 15:31:48";"2019-12-11 19:03:50";"Informe de Evaluación";adjudicacion;36;
