id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
9800;p_liza_1605185113654.pdf;2020-11-12T09:45:14;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;3f1ae0f3149b608764ca7e5e64ebfd34782cb589
9798;planilla_de_precios_378296_1605184532671.pdf;2020-11-12T09:35:33;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;75b6d542edc513b42085e462c6743b3681d6cae7
9767;contratos_y_facturas_1605131944992.pdf;2020-11-11T18:59:05;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;111522c68f5f9ba01ac51dfc3a1b83fed64ba99c
9766;constancias_1605131915452.pdf;2020-11-11T18:58:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a69a5c51cd0e4ac14e648bca148f61e8106aea3e
9765;autorizaci_n_de_fabricante_1605131876666.pdf;2020-11-11T18:57:57;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;745ae5e2d993189b010028489c722d9dbfe1c218
9763;certificado_de_origen_nacional_1605128506704.pdf;2020-11-11T18:01:47;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;d338f2ca8c7004c99f756af2152647acf5d9f4be
9748;declaraciones_juradas_1605114426008.pdf;2020-11-11T14:07:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2aa00a67c4a7c818a3556f79999d021f52e2314b
9747;ratios_2019_1605114360078.pdf;2020-11-11T14:06:00;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;d5c51f2873666c2c82978da0c09e8b38841db1ca
9744;formulario_de_oferta_1605114066897.pdf;2020-11-11T14:01:07;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;fb46eccf42cc2d559e11c353ad7859ad913e1c4f
9743;medida_cautelar___bienes_y_rentas_1605114053524.pdf;2020-11-11T14:00:54;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;910a199a09eb882706b3446319c8f085b6f4d56b
9742;sipe_1605114021622.pdf;2020-11-11T14:00:22;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;55d4ff8c1c8c40667839b7660597e2a8ca03e94a
9741;c_i_representante_1605114002782.pdf;2020-11-11T14:00:03;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e07d277cb78cd193cf7eba6822f92384df258fa9
