id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HFnjxH9NlmZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2311100;_NO_APLICA_;1.000000000000;_NO_APLICA_;2311100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Zf%2FRL%2Bf9AYlg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";319700;_NO_APLICA_;24.250000000000;_NO_APLICA_;7752725;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MuFUVrbfjMVg3mM07iELNw%3D%3D;3;72131601-015;Pilar;"Estructura de HºAª";12337200;_NO_APLICA_;1.000000000000;_NO_APLICA_;12337200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PBJ8x5%2FBu%2Bdg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Muro de Nivelacion";5554350;_NO_APLICA_;1.000000000000;_NO_APLICA_;5554350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IAIzGjbjFuhg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";105000;_NO_APLICA_;70.000000000000;_NO_APLICA_;7350000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aqNbMFFi5Zhg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;"Aislacion asfaltica de paredes";70500;_NO_APLICA_;19.200000000000;_NO_APLICA_;1353600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Suiw5agPFG1g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muros de Elevacion";29496300;_NO_APLICA_;1.000000000000;_NO_APLICA_;29496300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pl%2BK9T3B1%2FRg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;4561200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4561200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
q7RNxGqzUcVg3mM07iELNw%3D%3D;9;72131601-015;Pilar;"Pilares de 0,45 x 0,45 visto para corredor";113000;_NO_APLICA_;19.800000000000;_NO_APLICA_;2237400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IRHWa5BHqvdg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;207535;_NO_APLICA_;272.000000000000;_NO_APLICA_;56449520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
