id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ye9TWJwLGYc%3D;52161514;Audifonos;Audifonos;0
C2vxnSsBkIA%3D;52161514;Audifonos;Audifonos;4
7MPzMY7kP%2B8%3D;26111701;"Baterias recargables";"Bateria Canon LP-E6NH";3
BQ3m6%2FNypsI%3D;45121504;"Camaras digitales";"Cámara Canon EOS R5";1
M2XCIMPT5o4%3D;26111704;"Cargadores de baterias";"Cargador de pilas recargables AA";4
lnM8Y1j%2BESA%3D;45121625;Disparador;"Disparador de Flash Yongnuo YN-E3-RT II Para Canon";1
eq3uuMUZAlg%3D;45121601;"Flashes o iluminacion de camaras";"Flash Yongnuo YN650 EXRF para Canon";2
JMqiVAWFxbk%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";0
9JHiVXXWcQM%3D;45121603;"Lentes o filtros para camaras";"Lente Canon RF 28-70mm F/2L USM";1
%2FR4PSbYCkRI%3D;45121603;"Lentes o filtros para camaras";"Lente Canon RF 70-200mm F/2.8L IS USM";1
4ua2N0GzxEM%3D;45121603;"Lentes o filtros para camaras";"Lentes o filtros para camaras";1
BFjszmMOat8%3D;43201402;"Tarjetas de modulo de memoria";"Memoria SD SanDisk Extreme Pro 170-90 MB/S U3 64 GB";6
KvM21KEX7v4%3D;26111702;"Pilas alcalinas";"Pilas Recargables Panasonic Eneloop Pro BK-3HCCA4BA AA";16
seYvrdNqpRM%3D;43191508;"Telefonos digitales";"Provisión de Aparato telefónico tipo analógico";100
eOwuq5Gq8so%3D;43191508;"Telefonos digitales";"Provisión de Aparato telefónico tipo digital";25
UibWYvoIhvg%3D;45121627;"Difusor de flash de cámara";"Softbox Yongnuo YN 16-80";2
KiuXz%2FFqIS0%3D;45121602;"Soportes para camaras";"Soporte Godox S2 para Flash Bowens";2
x7g2e3%2F59dk%3D;45121602;"Soportes para camaras";"Soportes para camaras";1
LaHGEnYFmH0%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
G1vCmXrOIYg%3D;45121602;"Soportes para camaras";"Trípode Godox 303 para flash";2
