id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sarsYqGPa00%253D;nota_reparo_1660749395977.pdf;"2022-08-24 17:52:17";"Adenda de Ampliación";ampliacion;166;
eAY8ZLhlOqs%253D;nota_uoc_1659359910801.pdf;"2022-08-24 17:52:12";"Adenda de Ampliación";ampliacion;166;
zAcaHqXx5ew%253D;planillas_convenio_modificatorio_n_1_firmado_1659360002955.pdf;"2022-08-01 09:20:07";"Adenda de Contrato";ampliacion;240;
k9dKHY%252B%252BBRA%253D;documnetacion_tecnica_1659359982896.pdf;"2022-08-01 09:19:44";"Adenda de Contrato";ampliacion;240;
cKk%252FJzlgAHM%253D;dictamen_uoc_1659359960393.pdf;"2022-08-01 09:19:22";"Adenda de Contrato";ampliacion;240;
ao7nSyOouh4%253D;dictamen_daj_1659359949142.pdf;"2022-08-01 09:19:12";"Adenda de Contrato";ampliacion;240;
pf7MSLjPKgU%253D;convenio_3_1659359928857.pdf;"2022-08-01 09:18:52";"Adenda de Contrato";ampliacion;240;
w9bYGE0g1I4%253D;resolucion_1659359904988.pdf;"2022-08-01 09:18:33";"Adenda de Contrato";ampliacion;240;
fpjtChCUmfs%253D;8790_304356_exp_312790_nr_1661377947518.pdf;"2022-08-24 17:52:28";"Nota de Observacion";ampliacion;366;
z0bZGH%252BzsO0%253D;7984_304356_exp_312790_1659990506591.pdf;"2022-08-08 16:28:32";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
