id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ijJmmR%2B%2ByThg3mM07iELNw%3D%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE EDIFICIO SOFIA";13606224;_NO_APLICA_;24.000000000000;_NO_APLICA_;326549376;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U1bFsRZEpWlg3mM07iELNw%3D%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE EDIFICIO ARASA II";32970982;_NO_APLICA_;24.000000000000;_NO_APLICA_;791303568;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s1BQURh%2F7Itg3mM07iELNw%3D%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE INSTITUTO TECNICO SUPERIOR ADUANERO  ITSA";8240025;_NO_APLICA_;24.000000000000;_NO_APLICA_;197760600;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B6PXTLSgsURg3mM07iELNw%3D%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE DEPARATAMENTO DE TRANSPORTE DE LA DNA";8531711;_NO_APLICA_;24.000000000000;_NO_APLICA_;204761064;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dacEwH1ktoFg3mM07iELNw%3D%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE DEPOSITO SANTIAGO";8555328;_NO_APLICA_;24.000000000000;_NO_APLICA_;205327872;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xyIR23435Qdg3mM07iELNw%3D%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE EDIFICIO PATRIA";12447148;_NO_APLICA_;24.000000000000;_NO_APLICA_;298731552;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BIwjxm%2BR8W1g3mM07iELNw%3D%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE EDIFICIO DURAN";18547198;_NO_APLICA_;24.000000000000;_NO_APLICA_;445132752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DDG8HjYars9g3mM07iELNw%3D%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE DEPOSITO ALAMCANES";8160767;_NO_APLICA_;24.000000000000;_NO_APLICA_;195858408;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f06rTWCmZsdg3mM07iELNw%3D%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE DEPOSITOS Y OFICINAS DEL DEPARTAMENTO DE CONTROL E INVENTARIOS DE BIENES";8160767;_NO_APLICA_;24.000000000000;_NO_APLICA_;195858408;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y68fjk7UlQJg3mM07iELNw%3D%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE EDIFICIO PLAZA";18547198;_NO_APLICA_;24.000000000000;_NO_APLICA_;445132752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XkhKfyus3Olg3mM07iELNw%3D%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE AEROPUERTO SILVIO PETTIROSSI";15595543;_NO_APLICA_;24.000000000000;_NO_APLICA_;374293032;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s06UaUNsTOlg3mM07iELNw%3D%3D;12;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE ITA ENRAMADA";6724095;_NO_APLICA_;24.000000000000;_NO_APLICA_;161378280;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x3pnFb2S7yNg3mM07iELNw%3D%3D;13;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE VILLETA";14502142;_NO_APLICA_;24.000000000000;_NO_APLICA_;348051408;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ToifleQJMhg3mM07iELNw%3D%3D;14;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE GICAL";11363838;_NO_APLICA_;24.000000000000;_NO_APLICA_;272732112;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
