id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6gq2S822Tpk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
DHXrvDwUXII%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
F6KCqQWDOQE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";3
e9scUGgUTeE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
ulTY7yxdgpA%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2
AGa0FW6gVc8%3D;26121635;"Cables electricos";"Cables electricos";20
o%2FWhxPwk3Vg%3D;26121635;"Cables electricos";"Cables electricos";2
9gKVS4Kex1Y%3D;26121635;"Cables electricos";"Cables electricos";30
K6YsBUQRjb8%3D;26121635;"Cables electricos";"Cables electricos";2
N%2BKlsu2gyNM%3D;26121635;"Cables electricos";"Cables electricos";2
86oaxlbC0ZE%3D;26121635;"Cables electricos";"Cables electricos";3
F3t1nDb3hnQ%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";40
%2Fw8Lavziz%2Fc%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
OwdY2TmETQQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
jRYlP443o3w%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
CFemdAu7f1c%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
OdTW6Ga1iV8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";25
7afGoGTdmrU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";28
1dEAs6%2F%2F9B8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
y4n2qfTqmfI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
fS5g%2B8BK57o%3D;39101601;"Focos varios";"Focos varios";30
aQrgqpHyCQM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
rzlmZImG1Ig%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";40
iTQa%2F6VnxIg%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";40
