id;slug;razon_social;ruc;_sipe
413194;albino-soria-gomez;"Albino Soria Gomez";644379-6;1
413185;asociacion-mutualidad-notarial;"ASOCIACION DE MUTUALIDAD NOTARIAL ";80029063-1;1
413195;carlos-antonio-stern-schubert;"Carlos Antonio Stern Schubert";1786549-2;1
413187;diaz-e-hijos-s-a;"DIAZ E HIJOS S.A.";80013876-7;1
413191;dora-zarza-baez;"DORA ZARZA BAEZ";980370-0;1
413196;jorge-amado-trinidad-garay;"JORGE AMADO TRINIDAD GARAY";1553467-7;1
413190;juana-valiente-vda-benitez;"JUANA VALIENTE VDA DE BENITEZ";337535-8;1
413186;ladislao-ramirez-samaniego;"LADISLAO RAMIREZ SAMANIEGO";449432-6;1
413193;marcial-benitez-veron;"MARCIAL BENITEZ VERON";922137-9;1
413188;olga-velotto-barreto;"OLGA VELOTTO BARRETO";3767789-6;1
413192;sumilda-isabel-arce-ibaa-ez;"SUMILDA ISABEL ARCE DE IBAÑEZ";250904-0;1
413189;vector-asociados-s-a;"VECTOR Y ASOCIADOS S.A.";80009538-3;1
413197;victor-hugo-carneiro-ferreira;"VICTOR HUGO CARNEIRO FERREIRA";896466-1;1
