id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkNowv8MevohH8jFRjBJv0m%2F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000153;11051070;158759577;18252137;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkNowv8MevohHwf3s%2B2xlLXk;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000153;11051070;158759577;48708898;PYG;Guaraníes;2016-06-02;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkNowv8MevohHxRrTbqrxW%2Fp;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000153;11051070;158759577;16681195;PYG;Guaraníes;2016-06-02;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkNowv8MevohH7rcLfxagfKS;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000153;11051070;158759577;14318597;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkNowv8MevohHzkwXW84Orr2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000153;11051070;158759577;15333295;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkO2fM7iSUgNns5fzB7e6rAk;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000152;11051070;158759577;40398539;PYG;Guaraníes;2016-01-26;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkO2fM7iSUgNnoX4eNAMrYHD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000152;11051070;158759577;15333295;PYG;Guaraníes;2016-01-26;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkO2fM7iSUgNnswEd%2Blc2EdY;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000152;11051070;158759577;16494285;PYG;Guaraníes;2016-01-26;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkO2fM7iSUgNniL65rrD9vih;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000152;11051070;158759577;26750400;PYG;Guaraníes;2016-01-26;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkNowv8MevohH4hhR3vIDuW%2F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000153;11051070;158759577;5140468;PYG;Guaraníes;2016-01-26;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkO2fM7iSUgNnqQDv1TNDmQf;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000152;;158759577;50495907;PYG;Guaraníes;2015-12-24;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkO2fM7iSUgNnprpIYMeVqgh;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000152;;158759577;23763387;PYG;Guaraníes;2015-12-24;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkO2fM7iSUgNnopy0%2BwieLls;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000152;;158759577;24717226;PYG;Guaraníes;2015-12-24;
U2w%2BIClW%2FXzPCVXG8O1kHrz31jlCuRvF8xEMKcDB%2BkPdsy4MJjql7s8BgypRHckZ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";001-001-0000151;;136079637;135594699;PYG;Guaraníes;2015-10-16;
