id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7A3CZO0gxCw%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
zCOi45r9DMs%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
l3ahr9xlOeA%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
Zn8IPj%2FKTdI%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
6%2BMmlWNSQh4%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
0lVoGtkG550%3D;31162414;Calzo;Calzo;1
6bjlTz3uDOU%3D;46171501;Candados;Candados;1
UlVtzNcu6QA%3D;40141705;Caños;Caños;1
qet0p7AjCiw%3D;40141705;Caños;Caños;1
oh6%2BbpkI7Qo%3D;23101514;Cepilladoras;Cepilladoras;1
o6IEAs59qw4%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
Tqb%2Bm%2BfGfy0%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
6XraI6e0WQ4%3D;40142604;"Codos de tubo";"Codos de tubo";1
nKTfXMrXtTQ%3D;27112838;"Disco de corte";"Disco de corte";1
ZrYD53hRUsc%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
ABlUk34ndFM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
8jri%2BDH%2FgXo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
Gzlm%2Fa2RAfM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
Xz0bTc5Y1Lg%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
oHlYW44IdM4%3D;30102304;"Perfiles de acero";"Perfiles de acero";1
xpud%2FGPENUU%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
0xGkT18KJqo%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
pYNUlQcwnlk%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
B1dhWozYYJw%3D;31162806;Tarugos;Tarugos;1
0DFPEvbXSOY%3D;31161503;Tornillo;Tornillo;1
O7K4X4KBGm8%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";1
3dJna5oe52Y%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";1
W1Tf3hgGbXI%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";1
