id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9MbIXSN8gGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
m7ofpC5k5CU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Iv5mrP7ey0g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
AYA84MN3vco%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
xDsM9oH40C0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fYi9F%2BQOvuM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Grnrn6gRbeU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
u0Yb09u3gJI%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
%2FbvmVuc5Z3k%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
zQZMftsTmN0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
