id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wL4N1U8BDbM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
qfmuc9lcs3s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
he4HlGOEWu0%3D;44103103;Toner;Toner;2
hx2usNJ68wM%3D;44103103;Toner;Toner;2
%2BhGrvB7vtsQ%3D;44103103;Toner;Toner;15
6SNUUuehm2I%3D;44103103;Toner;Toner;4
XaZWS6UXwDE%3D;44103103;Toner;Toner;15
F1R%2FtstydR8%3D;44103103;Toner;Toner;2
ogX%2BHfieZtQ%3D;44103103;Toner;Toner;4
BijYftmrf5k%3D;44103103;Toner;Toner;12
Ong3IleAD0o%3D;44103103;Toner;Toner;15
