id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IMJmnmxaP7Q%3D;1;30191501-005;"Escalera de fibra de vidrio";"Escalera de fibra de vidrio";3500000;;1.000000000000;;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9eNAkEDU1P8%3D;2;46171509-002;"Gaveta de metal";"Gaveta de metal";1200000;;6.000000000000;;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PRVa2KZli%2F8%3D;3;56101519-001;"Mesa de madera";"Mesa de madera";1200000;;1.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FgdEs8p%2FTRU%3D;4;56121509-001;"Mesa para computadora";"Mesa para computadora";900000;;12.000000000000;;10800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j4uVU7cwZUo%3D;5;56101519-001;"Mesa de madera";"Mesa de madera";980000;;24.000000000000;;23520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SUU0rY2%2F8VI%3D;6;56101519-001;"Mesa de madera";"Mesa de madera";980000;;9.000000000000;;8820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jAly0z9HdUI%3D;7;56101504-002;"Silla giratoria ";"Silla giratoria ";580000;;6.000000000000;;3480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mL04V6oNxkA%3D;8;56101504-002;"Silla giratoria ";"Silla giratoria ";780000;;6.000000000000;;4680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pouIW9BS8e8%3D;9;56101502-002;"Juego de living";"Juego de living";2800000;;3.000000000000;;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sHYi2B0wETY%3D;10;56101515-004;Cama;Cama;2000000;;12.000000000000;;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BTT42nUE6DY%3D;11;56101515-004;Cama;Cama;1700000;;12.000000000000;;20400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NmKFi2o0ZMQ%3D;12;56101538-002;"Juego de muebles para cocina";"Juego de muebles para cocina";2000000;;12.000000000000;;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KhDhnD5Rdd0%3D;13;56101504-005;"Silla rigida";"Silla rigida";350000;;35.000000000000;;12250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p0YVuiqQAeg%3D;14;56101519-007;"Mesa de material mixto";"Mesa de material mixto";750000;;12.000000000000;;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8MyC0Ybbvlg%3D;15;56101515-001;"Cama de 2 pisos";"Cama de 2 pisos";900000;;100.000000000000;;90000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PiShuL0rXCM%3D;16;56101520-010;Placar;Placar;1000000;;100.000000000000;;100000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l92s5bB3dFg%3D;17;56101504-002;"Silla giratoria ";"Silla giratoria ";820000;;3.000000000000;;2460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7yxO0ifmOjg%3D;18;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo";880000;;1.000000000000;;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JW5H0pIYogY%3D;19;56101520-002;"Armario de madera";"Armario de madera";1500000;;6.000000000000;;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
12edqKRebec%3D;20;56101504-002;"Silla giratoria ";"Silla giratoria ";380000;;3.000000000000;;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MetalMad;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
