id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RRD8Hq0pPr4%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
RXdd9BqDeos%3D;15111506;Acetileno;Acetileno;12
%2BVfEJ14yyYw%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
g8Mv3M%2BWXt4%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
Z9ulTs%2B3YNg%3D;12352301;"acidos inorganicos";"acidos inorganicos";100
cx%2FMSIQWMVs%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
czvGmqmIIS0%3D;12352301;"acidos inorganicos";"acidos inorganicos";38
kQqxI9hwtxQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";40
cJcr1sWWfxU%3D;51201601;"Antigeno ";"Antigeno ";4
EPQnmhk0pNU%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
s5nyQjH8ORo%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";40
B6JxDlvpqhU%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";9
ICvF1ewmc80%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";19
LyrXK59QfdI%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";2
P9rk5o4L9yA%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";2
56WlvUpeoVQ%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";5
9T9BgcADuM0%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";5
tnoFQinmpfA%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";2
gsZawS%2B1ltk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
cqNQ6r1CsAM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
MBzWKgWTkhY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
EQEfbE9omI4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";204
Wg5dLVuGB%2FM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";9
qB%2BrKmhevos%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
RflZkfSpSYY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
3SL2ooZ%2FweU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
%2BZMjbBAx%2B9o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";250
Kndmd9yGTRM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
TkIhW72gFac%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
ei4zchpAaak%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
%2BPBEVRzIe0E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
MnCreFWj5cs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
8Y0c1BD4Vro%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";9
4Xyskrsmqc4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
N3FLziyapPU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";9
eob1xsDd%2Fj0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
dk1nVVWdMcI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";9
sULXp9knBLU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
1RzXegsqfOE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
RRE3IFmpfzQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
zs3nybzaP8o%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
AkXZ2kSnqLk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
TxRAPxTpdFM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";16
lB06bEf%2Bksw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
WvEEc16ll%2F8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
DPZoY7uK%2B5g%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
UO5HOo%2FfKAE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ryR39623nhg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
2%2F97r4FlBS4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
Y9KgvPl69X4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
Nequ%2FOtocwQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
d%2FSfdZhaxRI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
%2FihVT7pyNPw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
48%2B%2BHHryDFY%3D;12141910;"Selenio Se";"Selenio Se";9
PUKYQoFwXzM%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";4
O9yCTepm9uo%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
