id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
6400;1;"Lote 1 - Item 1 Computadora de Escritorio (PC) Torre";"2012-11-13 09:46:53";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Ranuras de expansión § Ranuras libres de PCI y/o AGP: 2 mínimos luego de las instalaciones

Deseamos realizar un comentario en relación a las ranuras PCI ya que éstas fueron un estándar abierto desarrollado por Intel en tiempos del 486, que permitía interconectar tarjetas de vídeo, audio, adaptadores de red y otros muchos periféricos con la placa base.
En ese sentido el estándar PCI 2.3 llega a manejar 32 bits a 33/66MHz con tasas de transferencia de datos de 133MB/s y 266MB/s respectivamente, mientras que en el estándar PCI express en sus versiones x16, x1 y x8 posee una tasa de transferencia de datos de 8GB/s, una tasa de transferencia 30 veces más veloz que las ranuras PCI 2.3.

Por lo expuesto y teniendo presente que los fabricantes actualmente incluyen mayor cantidad de ranuras PCI-express solicitamos sean aceptados dos ranuras del tipo PCI express libres ";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6401;2;"Lote 1 - Ítem 1 Computadora de Escritorio (PC) Torre";"2012-11-13 09:47:27";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Un puerto paralelo e SATA.

Creemos que existe un error en el requerimiento mencionado. Sobre lo que se solicita debemos señalar:
a) Los puertos paralelos ya no son incluidos en las placas de computadoras de marcas de renombre, tales como LENOVO, DELL, H.P., etc. El puerto paralelo se obtiene a través de adaptadores de USB a paralelo o tarjetas de interface PCI-e.
En cuanto al puerto e-SATA, es un puerto para conexión de discos y el mismo es externo.
Favor aclarar o bien eliminar este requerimiento.";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6402;3;"Lote 1 - Ítem 1 Computadora de Escritorio (PC) Torre";"2012-11-13 09:47:58";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Disquetera § Unidad interna de disquete de 3.5"", 1.44 Mbyte de capacidad

Sobre el accesorio solicitado deseamos muy respetuosamente puntualizar que la disquetera es un accesorio de la CPU (Unidad Central de Procesamiento) que tecnológicamente ya se encuentra descontinuado por los distintos fabricantes de equipos informáticos de renombre internacional (DELL, LENOVO y HEWLETT PACKARD). Que la discontinuidad del mencionado accesorio se basa en la exigua capacidad de almacenamiento (1,44MB) comparado con otros dispositivos como ser:

Pendrive - desde 2GB de capacidad de almacenamiento
CD (Compact Disk) de 700MB de capacidad de almacenamiento
DVD (Digital Video Disk) 4.7 GB de capacidad de almacenamiento
MemoryCard - Desde 2GB de capacidad de almacenamiento

Por lo tanto solicitamos:
-	eliminar el requerimiento solicitado, ó
-	establecer que el mismo sea opcional, o bien
-	seleccionar y autorizar la provisión de cualquiera de los dispositivos de almacenamiento mencionados más arriba para ser incluidos en el equipo solicitado ";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6403;4;"Lote 1 - Ítem 1 Computadora de Escritorio (PC) Torre";"2012-11-13 09:48:21";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Un Puerto paralelo incorporado a la placa principal de fábrica, sin ningún tipo de adaptadores

Dado que casi todos los fabricantes de equipos informáticos de marcas renombradas en la actualidad han dejado de instalar en sus equipos de escritorio puertos paralelos debido a que todos los periféricos ya han tomado como estándar la conexión USB como única forma de conexión con el CPU, solicitamos:

a)	que el requerimiento del puerto Paralelo sea eliminado, o 
b)	sean aceptadas las Computadoras Personales con adaptadores de puerto USB a puerto paralelo, o
c)	que el requerimiento del puerto paralelo sea OPCIONAL
";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6404;5;"Lote 1 - Ítem 1 Computadora de Escritorio (PC) Torre";"2012-11-13 09:48:44";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Tarjeta de video/Sistema Gráfico § Tipo PCI y/o AGP, memoria de video no compartida, 256 Mbyte

Entendemos que se desea una tarjeta independiente para el sistema gráfico que sea conectada a una ranura PCI y/o AGP de 256 Mbyte.
Sobre lo solicitado debemos señalar lo siguiente:

Las tarjetas gráficas en la actualidad son fabricadas para ser conectadas a ranuras PCI-e pues ya no se incluyen mas tarjetas PCI ni AGP para esa finalidad y la capacidad de las tarjetas de vídeo son de 1GB.

Por lo expuesto solicitamos sean aceptados los equipos de este ítem con tarjeta de video/Sistema Gráfico Tipo PCI-e, memoria de video no compartida de 1024 Mbyte
";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6405;6;"Lote 2 - Item2 Computadora de Escritorio (PC)";"2012-11-13 09:49:11";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Ranuras de expansión § Ranuras libres de PCI y/o AGP: 2 mínimos luego de las instalaciones

Deseamos realizar un comentario en relación a las ranuras PCI ya que éstas fueron un estándar abierto desarrollado por Intel en tiempos del 486, que permitía interconectar tarjetas de vídeo, audio, adaptadores de red y otros muchos periféricos con la placa base.
En ese sentido el estándar PCI 2.3 llega a manejar 32 bits a 33/66MHz con tasas de transferencia de datos de 133MB/s y 266MB/s respectivamente, mientras que en el estándar PCI express en sus versiones x16, x1 y x8 posee una tasa de transferencia de datos de 8GB/s, una tasa de transferencia 30 veces más veloz que las ranuras PCI 2.3.

Por lo expuesto y teniendo presente que los fabricantes actualmente incluyen mayor cantidad de ranuras PCI-express solicitamos sean aceptados dos ranuras del tipo PCI express libres ";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6406;7;"Lote 2 - Item2 Computadora de Escritorio (PC)";"2012-11-13 09:49:31";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Un puerto paralelo e SATA.

Creemos que existe un error en el requerimiento mencionado. Sobre lo que se solicita debemos señalar:
a) Los puertos paralelos ya no son incluidos en las placas de computadoras de marcas de renombre, tales como LENOVO, DELL, H.P., etc. El puerto paralelo se obtiene a través de adaptadores de USB a paralelo o tarjetas de interface PCI-e.
En cuanto al puerto e-SATA, es un puerto para conexión de discos y el mismo es externo.
Favor aclarar o bien eliminar este requerimiento.";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6407;8;"Lote 2 - Item2 Computadora de Escritorio (PC)";"2012-11-13 09:49:54";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Disquetera § Unidad interna de disquete de 3.5"", 1.44 Mbyte de capacidad

Sobre el accesorio solicitado deseamos muy respetuosamente puntualizar que la disquetera es un accesorio de la CPU (Unidad Central de Procesamiento) que tecnológicamente ya se encuentra descontinuado por los distintos fabricantes de equipos informáticos de renombre internacional (DELL, LENOVO y HEWLETT PACKARD). Que la discontinuidad del mencionado accesorio se basa en la exigua capacidad de almacenamiento (1,44MB) comparado con otros dispositivos como ser:
5
Pendrive - desde 2GB de capacidad de almacenamiento
CD (Compact Disk) de 700MB de capacidad de almacenamiento
DVD (Digital Video Disk) 4.7 GB de capacidad de almacenamiento
MemoryCard - Desde 2GB de capacidad de almacenamiento

Por lo tanto solicitamos:
-	eliminar el requerimiento solicitado, ó
-	establecer que el mismo sea opcional, o bien
-	seleccionar y autorizar la provisión de cualquiera de los dispositivos de almacenamiento mencionados más arriba para ser incluidos en el equipo solicitado ";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6409;9;"Lote 2 - Item2 Computadora de Escritorio (PC)";"2012-11-13 09:50:14";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Un Puerto paralelo incorporado a la placa principal de fábrica, sin ningún tipo de adaptadores

Dado que casi todos los fabricantes de equipos informáticos de marcas renombradas en la actualidad han dejado de instalar en sus equipos de escritorio puertos paralelos debido a que todos los periféricos ya han tomado como estándar la conexión USB como única forma de conexión con el CPU, solicitamos:

a)	que el requerimiento del puerto Paralelo sea eliminado, o 
b)	sean aceptadas las Computadoras Personales con adaptadores de puerto USB a puerto paralelo, o
c)	que el requerimiento del puerto paralelo sea OPCIONAL";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6410;10;"Lote 2 - Item2 Computadora de Escritorio (PC)";"2012-11-13 09:50:42";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Tarjeta de video/Sistema Gráfico § Tipo PCI y/o AGP, memoria de video no compartida, 256 Mbyte

Entendemos que se desea una tarjeta independiente para el sistema gráfico que sea conectada a una ranura PCI y/o AGP de 256 Mbyte.
Sobre lo solicitado debemos señalar lo siguiente:

Las tarjetas gráficas en la actualidad son fabricadas para ser conectadas a ranuras PCI-e pues ya no se incluyen mas tarjetas PCI ni AGP para esa finalidad y la capacidad de las tarjetas de vídeo son de 1GB.

Por lo expuesto solicitamos sean aceptados los equipos de este ítem con tarjeta de video/Sistema Gráfico Tipo PCI-e, memoria de video no compartida de 1024 Mbyte";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6411;11;"Lote 3 - Item2 Computadora de Escritorio (PC) Torre";"2012-11-13 09:51:10";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Ranuras de expansión § Ranuras libres de PCI y/o AGP: 2 mínimos luego de las instalaciones

Deseamos realizar un comentario en relación a las ranuras PCI ya que éstas fueron un estándar abierto desarrollado por Intel en tiempos del 486, que permitía interconectar tarjetas de vídeo, audio, adaptadores de red y otros muchos periféricos con la placa base.
En ese sentido el estándar PCI 2.3 llega a manejar 32 bits a 33/66MHz con tasas de transferencia de datos de 133MB/s y 266MB/s respectivamente, mientras que en el estándar PCI express en sus versiones x16, x1 y x8 posee una tasa de transferencia de datos de 8GB/s, una tasa de transferencia 30 veces más veloz que las ranuras PCI 2.3.

Por lo expuesto y teniendo presente que los fabricantes actualmente incluyen mayor cantidad de ranuras PCI-express solicitamos sean aceptados dos ranuras del tipo PCI express libres ";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6412;12;"Lote 3 - Ítem 2 Computadora de Escritorio (PC) Torre";"2012-11-13 09:51:33";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Un puerto paralelo e SATA.

Creemos que existe un error en el requerimiento mencionado. Sobre lo que se solicita debemos señalar:
a) Los puertos paralelos ya no son incluidos en las placas de computadoras de marcas de renombre, tales como LENOVO, DELL, H.P., etc. El puerto paralelo se obtiene a través de adaptadores de USB a paralelo o tarjetas de interface PCI-e.
En cuanto al puerto e-SATA, es un puerto para conexión de discos y el mismo es externo.
Favor aclarar o bien eliminar este requerimiento.";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6413;13;"Lote 3 - Ítem 2 Computadora de Escritorio (PC) Torre";"2012-11-13 09:51:55";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Disquetera § Unidad interna de disquete de 3.5"", 1.44 Mbyte de capacidad

Sobre el accesorio solicitado deseamos muy respetuosamente puntualizar que la disquetera es un accesorio de la CPU (Unidad Central de Procesamiento) que tecnológicamente ya se encuentra descontinuado por los distintos fabricantes de equipos informáticos de renombre internacional (DELL, LENOVO y HEWLETT PACKARD). Que la discontinuidad del mencionado accesorio se basa en la exigua capacidad de almacenamiento (1,44MB) comparado con otros dispositivos como ser:

Pendrive - desde 2GB de capacidad de almacenamiento
CD (Compact Disk) de 700MB de capacidad de almacenamiento
DVD (Digital Video Disk) 4.7 GB de capacidad de almacenamiento
MemoryCard - Desde 2GB de capacidad de almacenamiento

Por lo tanto solicitamos:
-	eliminar el requerimiento solicitado, ó
-	establecer que el mismo sea opcional, o bien
-	seleccionar y autorizar la provisión de cualquiera de los dispositivos de almacenamiento mencionados más arriba para ser incluidos en el equipo solicitado";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6414;14;"Lote 3 - Ítem 2 Computadora de Escritorio (PC) Torre";"2012-11-13 09:52:18";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Un Puerto paralelo incorporado a la placa principal de fábrica, sin ningún tipo de adaptadores

Dado que casi todos los fabricantes de equipos informáticos de marcas renombradas en la actualidad han dejado de instalar en sus equipos de escritorio puertos paralelos debido a que todos los periféricos ya han tomado como estándar la conexión USB como única forma de conexión con el CPU, solicitamos:

a)	que el requerimiento del puerto Paralelo sea eliminado, o 
b)	sean aceptadas las Computadoras Personales con adaptadores de puerto USB a puerto paralelo, o
c)	que el requerimiento del puerto paralelo sea OPCIONAL";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6415;15;"Lote 3 - Ítem 2 Computadora de Escritorio (PC) Torre";"2012-11-13 09:52:39";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Tarjeta de video/Sistema Gráfico § Tipo PCI y/o AGP, memoria de video no compartida, 256 Mbyte

Entendemos que se desea una tarjeta independiente para el sistema gráfico que sea conectada a una ranura PCI y/o AGP de 256 Mbyte.
Sobre lo solicitado debemos señalar lo siguiente:

Las tarjetas gráficas en la actualidad son fabricadas para ser conectadas a ranuras PCI-e pues ya no se incluyen mas tarjetas PCI ni AGP para esa finalidad y la capacidad de las tarjetas de vídeo son de 1GB.

Por lo expuesto solicitamos sean aceptados los equipos de este ítem con tarjeta de video/Sistema Gráfico Tipo PCI-e, memoria de video no compartida de 1024 Mbyte";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6416;16;"Lote 4 - Item1 Computadora de Escritorio (PC)";"2012-11-13 09:53:04";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Ranuras de expansión § Ranuras libres de PCI y/o AGP: 2 mínimos luego de las instalaciones

Deseamos realizar un comentario en relación a las ranuras PCI ya que éstas fueron un estándar abierto desarrollado por Intel en tiempos del 486, que permitía interconectar tarjetas de vídeo, audio, adaptadores de red y otros muchos periféricos con la placa base.
En ese sentido el estándar PCI 2.3 llega a manejar 32 bits a 33/66MHz con tasas de transferencia de datos de 133MB/s y 266MB/s respectivamente, mientras que en el estándar PCI express en sus versiones x16, x1 y x8 posee una tasa de transferencia de datos de 8GB/s, una tasa de transferencia 30 veces más veloz que las ranuras PCI 2.3.

Por lo expuesto y teniendo presente que los fabricantes actualmente incluyen mayor cantidad de ranuras PCI-express solicitamos sean aceptados dos ranuras del tipo PCI express libres ";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6417;17;"Lote 4 - Item1 Computadora de Escritorio (PC)";"2012-11-13 09:53:26";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Un puerto paralelo e SATA.

Creemos que existe un error en el requerimiento mencionado. Sobre lo que se solicita debemos señalar:
a) Los puertos paralelos ya no son incluidos en las placas de computadoras de marcas de renombre, tales como LENOVO, DELL, H.P., etc. El puerto paralelo se obtiene a través de adaptadores de USB a paralelo o tarjetas de interface PCI-e.
En cuanto al puerto e-SATA, es un puerto para conexión de discos y el mismo es externo.
Favor aclarar o bien eliminar este requerimiento.";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6418;18;"Lote 4 - Item1 Computadora de Escritorio (PC)";"2012-11-13 09:53:46";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Disquetera § Unidad interna de disquete de 3.5"", 1.44 Mbyte de capacidad

Sobre el accesorio solicitado deseamos muy respetuosamente puntualizar que la disquetera es un accesorio de la CPU (Unidad Central de Procesamiento) que tecnológicamente ya se encuentra descontinuado por los distintos fabricantes de equipos informáticos de renombre internacional (DELL, LENOVO y HEWLETT PACKARD). Que la discontinuidad del mencionado accesorio se basa en la exigua capacidad de almacenamiento (1,44MB) comparado con otros dispositivos como ser:

Pendrive - desde 2GB de capacidad de almacenamiento
CD (Compact Disk) de 700MB de capacidad de almacenamiento
DVD (Digital Video Disk) 4.7 GB de capacidad de almacenamiento
MemoryCard - Desde 2GB de capacidad de almacenamiento

Por lo tanto solicitamos:
-	eliminar el requerimiento solicitado, ó
-	establecer que el mismo sea opcional, o bien
-	seleccionar y autorizar la provisión de cualquiera de los dispositivos de almacenamiento mencionados más arriba para ser incluidos en el equipo solicitado ";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6419;19;"Lote 4 - Item1 Computadora de Escritorio (PC)";"2012-11-13 09:54:08";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Un Puerto paralelo incorporado a la placa principal de fábrica, sin ningún tipo de adaptadores

Dado que casi todos los fabricantes de equipos informáticos de marcas renombradas en la actualidad han dejado de instalar en sus equipos de escritorio puertos paralelos debido a que todos los periféricos ya han tomado como estándar la conexión USB como única forma de conexión con el CPU, solicitamos:

a)	que el requerimiento del puerto Paralelo sea eliminado, o 
b)	sean aceptadas las Computadoras Personales con adaptadores de puerto USB a puerto paralelo, o
c)	que el requerimiento del puerto paralelo sea OPCIONAL";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6420;20;"Lote 4 - Item1 Computadora de Escritorio (PC)";"2012-11-13 09:54:30";"Las especificaciones técnicas del PBC correspondiente a este Ítem requieren:

Tarjeta de video/Sistema Gráfico § Tipo PCI y/o AGP, memoria de video no compartida, 256 Mbyte

Entendemos que se desea una tarjeta independiente para el sistema gráfico que sea conectada a una ranura PCI y/o AGP de 256 Mbyte.
Sobre lo solicitado debemos señalar lo siguiente:

Las tarjetas gráficas en la actualidad son fabricadas para ser conectadas a ranuras PCI-e pues ya no se incluyen mas tarjetas PCI ni AGP para esa finalidad y la capacidad de las tarjetas de vídeo son de 1GB.

Por lo expuesto solicitamos sean aceptados los equipos de este ítem con tarjeta de video/Sistema Gráfico Tipo PCI-e, memoria de video no compartida de 1024 Mbyte";sbe;2012-11-14;"Las especificaciones tecnicas fueron modificadas en la Adenda N° 01 considerando vuestra consulta, favor remitirse a la misma."
6487;21;"Lote 1: Programa 1.2.0 Administración de la Policia Nacional";"2012-11-14 10:39:16";"Solicitamos se permita cotizar Computadoras con Ranuras DIMM: Mínimo 2 y mínimo 1 libre.";sbe;2012-11-15;"Se debera cotizar Ranuras DIMM: Mínimo 4 y mínimo 2 libres, conforme a la Adenda 1"
6488;22;"Lote 1: Programa 1.2.0 Administración de la Policia Nacional";"2012-11-14 10:40:45";"Solicitamos que el requerimiento de Disquetera Unidad interna de disquete de 3.5"" 1.44 Mbytes de capacidad, sea considerado opcional, atendiendo que esta tecnología ya no es utilizada actualmente por los fabricantes de computadoras.";sbe;2012-11-15;"Se debera cotizar conforme a la Adenda N° 1"
6489;23;"Lote 1: Programa 1.2.0 Administración de la Policia Nacional";"2012-11-14 10:41:49";"Solicitamos que el requerimiento de Un puerto eSATA sea considerado opcional, atendiendo que no todos los fabricantes de computadoras colocan este puesto a sus respectivos equipos.";sbe;2012-11-15;"Se debera cotizar conforme a la Adenda N° 1"
6490;24;"Lote 1: Programa 1.2.0 Administración de la Policia Nacional - Ítem 1";"2012-11-14 10:45:53";"¿Cuál es la garantía solicitada para este equipo?";sbe;2012-11-15;"La Garantía para este equipo es la establecida en las Condiciones Generales del Contrato (CGC) numeral 27. Garantía de los Bienes"
6492;25;"Lote 2: Ítem 2 - Computadora de Escritorio (PC)";"2012-11-14 10:47:58";"Solicitamos se permita cotizar computadoras con Ranuras DIMM: mínimo 2 y minimo 1 libre.";sbe;2012-11-15;"Se debera cotizar equipos con Ranuras DIMM: Mínimo 4 y mínimo 2 libres, establecidos en la Adenda N° 1"
6493;26;"Lote 2: Ítem 2 - Computadora de Escritorio (PC)";"2012-11-14 10:48:53";"Solicitamos que el requerimiento de Disquetera interna sea considerado opcional, atendiendo que la mencionada tecnología ya ha sido reemplazada por otras de mejor performance.";sbe;2012-11-15;"Los equipos deberan ser cotizados conforme a la Adenda N° 1"
6494;27;"Lote 2: Ítem 2 - Computadora de Escritorio (PC)";"2012-11-14 10:50:02";"Solicitamos que el requerimiento de Un puerto eSATA sea considerado opcional, atendiendo que no todos los fabricantes de computadoras colocan este puerto a sus respectivas computadoras.";sbe;2012-11-15;"Los equipos deberan ser cotizados conforme a la Adenda N° 1"
6495;28;"Lote 2: Ítem 2 - Computadora de Escritorio (PC)";"2012-11-14 10:50:38";"¿Cuál es la garantía solicitada para este equipo?";sbe;2012-11-15;"La Garantía para este equipo es la establecida en las Condiciones Generales del Contrato (CGC) numeral 27. Garantía de los Bienes"
6496;29;"Lote 2: Ítem 5 - Mouse Óptico";"2012-11-14 10:52:20";"Solicitamos aclaración sobre las especificaciones técnicas para este ítem, atendiendo que en la misma se detallan Mouse y también Tarjeta de red y Patch cord.";sbe;2012-11-15;"Se debera cotizar Mouse óptico con 2 botones y rueda de scroll, conexión USB, con mousepad, conforme a la Adenda N° 1"
6499;30;"Lote 6. ITEM 1: Servidores y accesorios.";"2012-11-14 11:02:12";"Con relación al Lote 6: Programa 2.5.0 Servicio de Identificación de Personas Equipos Varios. Para el ITEM 1: Servidores y accesorios, se solicita como Sistema Operativo Red Hat Enterprise Virtualization for Servers.
Al respecto, solicitamos las siguientes aclaraciones:
1. Cual de las siguientes distribuciones de Red Hat se deben incluir con el Servidor: el Red Hat Enterprise Virtualization for Servers (Solución de Virtualización Integral) o el Red Hat Enterprise Linux for Server (Sistema Operativo), o ambas?
2. Considerando que ambas distribuciones de Red Hat se comercializan con suscripciones de Soporte, favor indicar si se debe cotizar con Soporte Standard (que incluye soporte en horario laboral) o con Soporte Premiun (que incluye soporte 7x24) y el periodo del mismo: 1 o 3 años.
";sbe;2012-11-15;"Se solicita ambas y el soportes es Estandard, se encuentran establecidos en la Adenda N° 1"
6500;31;"Lote 6 - Item 2";"2012-11-14 11:12:20";"Se puede presentar un producto de caracteristicas superiores al minimo exigido?";sbe;2012-11-15;"Se dede adecuar a las Especificaciones Técnicas del Pliego de Bases y Condiciones como asi la Adenda N°1"
6501;32;"Lote 6 - Item 5";"2012-11-14 11:15:54";"Se puede presentar un equipo de caracteristicas superior del minimo exigido?
Tamaño de pantalla (ejemplo superior a 17 pulgadas)";sbe;2012-11-15;"El tamaño de la pantalla deberá ser de 17"" según las especificaciones Técnicas del PBC y Adenda N° 1"
6502;33;"Lote 6 - Item 5";"2012-11-14 11:17:38";"Se aceptara monitor con formato 04:3 en reemplazo del formato 16:09 listado en el pedido?";sbe;2012-11-15;"Solicitamos se adecuen a las Espcificacines Técnicas expuestas en el Pliego de Bases y Condiciones y la Adenda N° 1"
6504;34;"Lote 6 - Item 7 - Mouse usb optico";"2012-11-14 11:22:35";"Aclaracion: El mouse solicitado de conector es usb o ps2 o de ambos con adaptador?";sbe;2012-11-15;"Se debera cotizar Mouse PS2 óptico con Scroll, conexión USB, con mousepad, conforme a la Adenda N° 1"
6506;35;"Lote 6 - Item 13 ";"2012-11-14 11:26:49";"Aclaracion de caracteristicas minimas del tipo de interfaces RS-232 o paralelo bidireccional?";sbe;2012-11-15;"Es Interface RS-232, Paralelo Bidireccional/RS-485(opcional de fabrica)"
6507;36;"Lote 6 - Item 15";"2012-11-14 11:29:21";"Se aceptaran equipos de caracteristicas superiores a las minimas exigidas?";sbe;2012-11-15;"Solicitamos se adecuen las Especificaciones Técnicas expuestas en el PBC "
6508;37;"Lote 6 - Item 6";"2012-11-14 11:31:19";"Tienen preferencias por algun color?";sbe;2012-11-15;"no se tiene preferencia por color"
6509;38;"El PBC solicita 15 días de plazo de entrega";"2012-11-14 11:52:31";"Con relación al Plazo de Entrega solicitamos extender el mismo a 30 días, teniendo en cuenta que se trata de una gran cantidad de equipos y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.
";sbe;2012-11-15;"El plazo de entrega se modifica a 30 (treinta) días, lo correspondiente a los Lotes 6 a 12 correspondiente al Departamento de Identificaciones, conforme al Adenda N° 1"
6510;39;"Con relación a los siguientes ítems";"2012-11-14 11:52:58";"Con relación a los siguientes ítems
- Ítem 1 del Lote 1
- Ítem 2 del Lote 2
- Ítem 2 del Lote 3
- Ítem 1 del Lote 4
El PBC solicita:
- Unidad interna de disquete de 3.5?, 1.44 MB de capacidad
Solicitamos que sean aceptados equipos con disqueteras externas con conexión USB, puesto que la mayoría de los fabricantes ha discontinuado la fabricación de equipos con dicho dispositivo.";sbe;2012-11-15;"Los equipos deberán ser cotizados conforme a la Adenda N° 1"
6511;40;"Con relación al Lote 3, Impresora Multifunción color/negro a inyección";"2012-11-14 11:53:49";"Con relación a los siguientes ítems
- Ítem 1 del Lote 1
- Ítem 2 del Lote 2
- Ítem 2 del Lote 3
- Ítem 1 del Lote 4
El PBC solicita:
- Un puerto paralelo e SATA
Solicitamos aclaración sobre este punto, si se refiere a adaptadores tipo PCI para puertos eSATA.

- Un puerto paralelo incorporado a la placa principal de fábrica, sin ningún tipo de adaptadores
Solicitamos aclaración sobre este punto, si se refiere adaptadores tipo PCI para puerto paralelo, que va conectado a la placa principal del equipo.";sbe;2012-11-15;"Los equipos deberán ser cotizados conforme a la Adenda N° 1"
6512;41;"Con relación a los siguientes ítems";"2012-11-14 11:54:12";"Con relación a los siguientes ítems
- Ítem 1 del Lote 1
- Ítem 2 del Lote 2
- Ítem 2 del Lote 3
- Ítem 1 del Lote 4
El PBC solicita:
- Un puerto paralelo e SATA
Solicitamos aclaración sobre este punto, si se refiere a adaptadores tipo PCI para puertos eSATA.

- Un puerto paralelo incorporado a la placa principal de fábrica, sin ningún tipo de adaptadores
Solicitamos aclaración sobre este punto, si se refiere adaptadores tipo PCI para puerto paralelo, que va conectado a la placa principal del equipo.";sbe;2012-11-15;"Los equipos deberán ser cotizados conforme a la Adenda N° 1"
6513;42;"Con relación al ítem 2 del lote 1, Netbook, el PBC solicita:";"2012-11-14 11:54:34";"- Disco duro: 20 GB (7200 RPM)
Solicitamos que sean aceptados equipos con disco duro de 320 GB (5400 RPM), ya que caso contrario, se encarecería bastante el precio del equipo.
- Lector de tarjetas digitales integrado ?5 en 1?
Solicitamos que sean aceptados equipos con lectores de tarjetas SD y MMC, puesto que la mayoría de los fabricantes incluyen este tipo de lector, permitiendo así a que más oferentes puedan presentar sus ofertas.";sbe;2012-11-15;"Se debera cotizar conforme a las especificaciones tecnicas expuests en la Adenda N° 1"
