id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6I4HTQjkAzJYcwWuQpddXNC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079676;;4165050;3960887;PYG;Guaraníes;2017-01-25;171407
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6IxV7iEp2SzjswWuQpddXNC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079677;;792750;789867;PYG;Guaraníes;2017-01-25;171407
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6J9sQMY6kJOFcgeKVcG23gc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079679;;207000;206248;PYG;Guaraníes;2017-01-25;171716
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6JlhOoxOchvKsgeKVcG23gc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079680;;1293800;1289095;PYG;Guaraníes;2017-01-25;171716
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6IdggAG%2Fn%2FeSilhn1zxXwFK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079657;;549231;547234;PYG;Guaraníes;2017-01-18;151988
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6I4BMCsJOv5Q1uXdVh7EcCL;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079658;;4969200;4725619;PYG;Guaraníes;2016-12-19;136798
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6KYjlKsdMoc3SqSMGUiqFzA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079649;;846150;843073;PYG;Guaraníes;2016-12-15;137892
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6LGM%2FtmJaDmIyqSMGUiqFzA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079650;;1325000;1320182;PYG;Guaraníes;2016-12-15;137892
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6KQlUAERU0Yuc36g0oGarMD;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079651;;1586640;1580870;PYG;Guaraníes;2016-12-15;138045
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6LwcfhmMyAcZfSl8htgiQIl;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079655;;842700;839636;PYG;Guaraníes;2016-12-15;137299
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6Jo1%2F8xhbVK0vSl8htgiQIl;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079656;;1826500;1819858;PYG;Guaraníes;2016-12-15;137299
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6IB%2BtMyVsWqQiH7S96v4gTB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079660;;587650;558844;PYG;Guaraníes;2016-12-15;138178
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6JavH3PMpeNQsJ47%2BqcFM5h;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079661;;4919200;4678070;PYG;Guaraníes;2016-12-15;138388
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6LcZvyfJ%2FzYckiPQbfM5iHb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079652;;6544500;6223701;PYG;Guaraníes;2016-12-01;137517
W4qrijXu%2FteAXEkXYDwU28OFq3wzZbH8Yy3eBEAFL6IT%2Fr0HJBIin93GwMaYmcoT;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";001-001-0079659;;2540992;2416437;PYG;Guaraníes;2016-12-01;138480
