id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MdAAhwHu%2BOs%3D;14111610;Cartulina;Cartulina;130
URpCzCnZssA%3D;60121123;"Papel contac";"Papel contac";80
soNmc2fPD78%3D;14111609;"Papel para forrar";"Papel para forrar";129
GvNv%2F4jr5r0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";190
vmMDCgKXspc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
72EAcRiyOd4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
cZZ5nvoBl7c%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";130
FapbPcasF08%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";121
cHjSAhqJEnc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";120
DhZYJgasMxs%3D;44121506;"Sobres estandar";"Sobres estandar";120
