id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25152;formulario_n_3___nomina_del_personal_contratado_1628251528797.pdf;2021-08-06T08:05:29;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;3639b10bf7f5e7d749ad553f635a5f10db4ff58b
25146;formulario_n_2___planilla_de_pago_al_personal_1628251428277.pdf;2021-08-06T08:03:48;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;a99373c58d79662418a66697b016f4ecc7859c77
25142;declaraci_n_jarada___varios_1628251332790.pdf;2021-08-06T08:02:13;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;f6377a6dfc53b4ba3af8bca0f88a6ed59e7a0f56
25137;formulario_de_declaraci_n_de_miembros_1628251229722.pdf;2021-08-06T08:00:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cad5d38af42dc4a042bbe2cd9d0eecbf697b8979
25134;constancia_del_ruc___mimbi_s_a__1628251122333.pdf;2021-08-06T07:58:42;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;aa18fe78ef611df7a89eca5600fd5c0da02b1110
25065;plan_de_formacion_de_personal_1628203624050.pdf;2021-08-05T18:47:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4694de6bed95b905de4b8953dff62b619b3ea132
25064;certificado_128854_1___iso_9001_2015_1628203596011.pdf;2021-08-05T18:46:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9ed702e0e60f68ffa8c462d4422429017ad296f6
25063;manual_del_sgc_rev_00__1____mimbi_s_a__1628203560403.pdf;2021-08-05T18:46:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;17b5a5dc0da36ce391d648ad7762dc264817b5a3
25062;certificado_de_cumplimiento_con_el_seguro_social_de_los_ultimos_1628203361203.pdf;2021-08-05T18:42:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eb312801f5081932daac09de22e408f35f606c16
25061;planilla_de_ips___junio_2021_1628203315000.pdf;2021-08-05T18:41:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c80c9fc1f38ab06e194e8ad1d225ae0e314cb478
25060;planilla_de_ips___mayo_2021_1628203296394.pdf;2021-08-05T18:41:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;421d0a70766eee9d187a7e3cbfc50af5d129e8cf
25059;planilla_de_ips___abril_2021_1628203264883.pdf;2021-08-05T18:41:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;aa3f3b15989edd809cbce135627575033c844e41
