id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6KSKTcFmtf9g2IZXkBAPLs4;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0000063;;2113000;2009425;PYG;Guaraníes;2014-03-21;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6Ipl3psZ4rq4ru5Ns93lhET;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0000042;;5774700;5491635;PYG;Guaraníes;2014-03-14;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6LKg7RoHlPn3iGT1pcKpF7S;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0000043;;10851200;10319293;PYG;Guaraníes;2014-03-14;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6JJEsiBc%2BvWRDJobM%2FIf8p7;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0000044;;246500;234417;PYG;Guaraníes;2014-03-14;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6JF9H0ab1FMrB3VgWZLOi%2Fd;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0000046;;739000;702775;PYG;Guaraníes;2014-03-14;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6KRof0Zy%2F1vbpIZUeEgAR9E;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0000047;;62000;58961;PYG;Guaraníes;2014-03-14;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6JFJWf6J4JiopGB8LGj3z2X;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002186;;774700;736726;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6LcDpA2WgfL4Ue1cLWO6fs4;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002187;;1377800;1310263;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6L%2BkBdrt%2FC7buR9%2FA%2BR%2BEpv;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002188;;11890000;11307174;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6JYcsiZEnJq%2Fu5NZHqGyUr1;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002189;;5201500;4946532;PYG;Guaraníes;2013-10-29;
