id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u3Ql7IifNlE%253D;acta_de_apertura____1513271787081.pdf;"2018-01-10 08:52:54";;"Acta de Apertura";adjudicacion;35;
gywQ2EL7ocA%253D;acta_de_apertura_1512859160403.pdf;"2017-12-09 19:39:53";"2017-12-14 12:45:03";"Acta de Apertura";adjudicacion;35;
Pf71VEGSLE8%253D;cuadro_comparativo_1512859145759.pdf;"2017-12-09 19:39:53";"2017-12-14 12:45:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k7LLi9OjEnw%253D;informe_de_evaluaci_n_1512859177072.pdf;"2017-12-09 19:39:53";"2017-12-14 12:45:03";"Informe de Evaluación";adjudicacion;36;
1D%252F7h%252B%252Ft%252BJ0%253D;nota_de_contestacion_1513271839436.pdf;"2018-01-10 08:52:54";;"Nota de Contestación";adjudicacion;367;
%252Bljt5X60SLY%253D;33278_000627_1513266298541.pdf;"2017-12-14 12:45:04";;"Nota de Observacion";adjudicacion;366;
T69NkUWlhgE%253D;notificaci_n_al_oferente_desmalezadora_1513271841745.pdf;"2018-01-10 08:52:54";;"Notificación al Oferente";adjudicacion;39;
mW%252F7ABUZnM8%253D;notificaci_n_al_oferente_1512859149482.pdf;"2017-12-09 19:39:53";"2017-12-14 12:45:03";"Notificación al Oferente";adjudicacion;39;
DvEb1JOK77g%253D;contrato_31_1513779065686.pdf;"2017-12-20 11:14:52";"2017-12-21 15:19:40";"Orden de Compra o Contrato";contrato;123;
RCm0bE6wS5c%253D;resoluci_n_1512859159799.pdf;"2017-12-09 19:39:53";"2017-12-14 12:45:03";"Resolución de Adjudicación";adjudicacion;37;
