id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4V1%2FoVyBC%2FiMe0JFCd6oIGoSgYBgdpq1GKhUnJVWBfswxNTgv2WxL2;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";356225;"ALQUILER DE LOCAL PARA LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY";001-004-0000233;14247666;12000000;11303127;PYG;Guaraníes;2021-05-25;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMe0JFCd6oIGoSgYBgdpq1HSmtl%2Bs7LQnvJvncAQzlDX;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";356225;"ALQUILER DE LOCAL PARA LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY";001-004-0000232;14247666;12000000;11303127;PYG;Guaraníes;2021-04-30;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMe0JFCd6oIGoSgYBgdpq1HRxq3kxqQ4kyiS2YVP3mzu;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";356225;"ALQUILER DE LOCAL PARA LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY";001-004-0000231;14247666;12000000;11303127;PYG;Guaraníes;2021-04-28;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMe0JFCd6oIGoSgYBgdpq1FFmDB0UoxlPOfs3iQZ%2BFmd;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";356225;"ALQUILER DE LOCAL PARA LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY";001-004-0000230;14247666;12000000;11303127;PYG;Guaraníes;2021-02-19;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMe0JFCd6oIGoSgYBgdpq1Fm66WD7yyl%2FMqquOXpFLZz;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";356225;"ALQUILER DE LOCAL PARA LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY";001-004-0000229;14247666;12000000;11303127;PYG;Guaraníes;2021-02-16;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMe0JFCd6oIGoSgYBgdpq1Flueiglu073idc6oExSwiv;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";356225;"ALQUILER DE LOCAL PARA LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY";001-004-0000228;14247666;12000000;11303127;PYG;Guaraníes;2021-02-12;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMe0JFCd6oIGoSgYBgdpq1EVE04HZARYrtmWV4NQ%2Bnuc;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";356225;"ALQUILER DE LOCAL PARA LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY";001-004-0000227;14247666;12000000;11303127;PYG;Guaraníes;2021-02-04;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMe0JFCd6oIGoSgYBgdpq1HA7yazMvepIC1zK9C7xtd%2B;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";356225;"ALQUILER DE LOCAL PARA LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY";001-004-0000226;14247666;12000000;11303127;PYG;Guaraníes;2021-01-28;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMe0JFCd6oIGoSgYBgdpq1EuTqq%2B8T1byvrBbkSMSUDx;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";356225;"ALQUILER DE LOCAL PARA LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY";001-004-0000188;13506514;12000000;11303127;PYG;Guaraníes;2021-01-13;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMe0JFCd6oIGoSgYBgdpq1GY9F7EwJc2exZP5SilVpxe;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";356225;"ALQUILER DE LOCAL PARA LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY";001-004-0000187;13506514;12000000;11303127;PYG;Guaraníes;2020-09-21;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMe0JFCd6oIGoSgYBgdpq1HTX77d2AcXgAlfMWs7VJVi;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";356225;"ALQUILER DE LOCAL PARA LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY";001-004-0000186;13506514;12000000;11303127;PYG;Guaraníes;2020-09-17;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMe0JFCd6oIGoSgYBgdpq1GDyycByDKvS%2F13oIrsJchP;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";356225;"ALQUILER DE LOCAL PARA LOS JUZGADOS DE 1ra. INSTANCIA DE SAN JUAN NEPOMUCENO Y YUTY";001-004-0000185;13506514;12000000;11303127;PYG;Guaraníes;2020-09-11;
