id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkPWpC2g%2FCVEACW5eGw58E4G;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000062;;6000000;5705890;PYG;Guaraníes;2018-06-07;49830
v%2FdrNg3tZYEgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkPaiXya0NfrkTFOxCYumcG%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000063;;12000000;11411780;PYG;Guaraníes;2018-06-07;50135
wW7lqmZ0moYgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkMQVYka3h1gH2uVB9EKw0cr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000061;12161137;6000000;5705890;PYG;Guaraníes;2018-02-06;
wW7lqmZ0moYgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkM5ikixsCcnyk30sM4%2BsIjb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000059;12161137;6000000;5705891;PYG;Guaraníes;2018-01-15;
wW7lqmZ0moYgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkPOMQ%2FZmoN64iixIv4zB%2Bkm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000060;12161137;6000000;5705891;PYG;Guaraníes;2018-01-15;
wW7lqmZ0moYgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkPBTom0ACzS0iwRCmCUQ7CS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000057;12161137;6000000;5705890;PYG;Guaraníes;2018-01-10;
v%2FdrNg3tZYEgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkMXtEd2l4je8q88J7snxFx%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000053;;18000000;17117671;PYG;Guaraníes;2017-12-27;147996
v%2FdrNg3tZYEgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkMlSPIqXv8L1eaal2aCIwqo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000051;;6000000;5705890;PYG;Guaraníes;2017-09-11;97253
v%2FdrNg3tZYEgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkNTDsWWgFvLH4%2FEsIa7olSO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000052;;6000000;5705890;PYG;Guaraníes;2017-09-11;98566
v%2FdrNg3tZYEgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkMr2JfSivwo1p0a%2FDvquUDZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000017;;6000000;5705890;PYG;Guaraníes;2017-07-25;85213
v%2FdrNg3tZYEgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkOxAA5e49Eac8xLdfjoFEys;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000010;;18000000;17117671;PYG;Guaraníes;2017-06-23;67389
v%2FdrNg3tZYEgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkMpr9ugUmlLR8xLdfjoFEys;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000014;;6000000;5705890;PYG;Guaraníes;2017-06-23;67389
v%2FdrNg3tZYEgSLNS2RqAnOs4ZUAB87iw8xEMKcDB%2BkOW0L5%2FA5RRVy3oB6hY5LPH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301225;"ADQUISICION DE SERVIDOR PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDOR PARA REPLICACION EXTERNO";001-001-0000016;;6000000;5705890;PYG;Guaraníes;2017-06-23;66744
