id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BNDL%2Bhlxq84%3D;24112404;Caja;Caja;1
EmjQxVNC6Mk%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";1
UaVorN4zkIM%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";1
eUw0hFuWyRU%3D;46191601;"Extintores, accesorios y recargas";"Extintor de incendio";1
LN9FNdJE5Fc%3D;46191605;"Herramientas de mano para extincion de incendios";"Herramientas de mano para extincion de incendios";1
nfYuk%2FwiEe0%3D;46182504;"Panel de control de alarmas contra incendio";"Panel de control de alarmas contra incendio";1
I6d8aTPlRJg%3D;30171510;"Puertas automaticas";"Puertas automaticas";1
R%2FKJf9TsHeU%3D;30171510;"Puertas automaticas";"Puertas automaticas";1
7%2Bp%2BDQj7hgM%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";1
a5vpcUB7UTY%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
D6DjXXcJ74o%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
5vfBOWviPf4%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
hCddiGo8cCU%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
