id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnC6XOQMZUXIO8xEMKcDB%2BkPOD8jXiv2L3HrHMXxX5GNn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000647;11858341;1200000;1195429;PYG;Guaraníes;2017-11-07;
HsAXy7yYbc4gSLNS2RqAnC6XOQMZUXIO8xEMKcDB%2BkMihHJqPt2W5sZOO%2BN2%2B83z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000634;11858341;1200000;1195429;PYG;Guaraníes;2017-10-05;
HsAXy7yYbc4gSLNS2RqAnC6XOQMZUXIO8xEMKcDB%2BkPtyErCmuO5IJLNHD%2FoT3uY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000622;11858341;1200000;1195429;PYG;Guaraníes;2017-09-15;
HsAXy7yYbc4gSLNS2RqAnC6XOQMZUXIO8xEMKcDB%2BkM43n3RYQWY9WJcenHPmBO%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-000606;11858341;1200000;1195429;PYG;Guaraníes;2017-08-09;
HsAXy7yYbc4gSLNS2RqAnC6XOQMZUXIO8xEMKcDB%2BkNNaWHFhTX0YIlw2iePyyXh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000590;11858341;1200000;1195429;PYG;Guaraníes;2017-07-21;
HsAXy7yYbc4gSLNS2RqAnC6XOQMZUXIO8xEMKcDB%2BkPHdG3r3zKGboLgLvnt7C2S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000553;11858341;1200000;1195429;PYG;Guaraníes;2017-06-21;
HsAXy7yYbc4gSLNS2RqAnC6XOQMZUXIO8xEMKcDB%2BkMz0bTAHYWpv3jg8j%2BDHFUp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000559;11858341;1200000;1195429;PYG;Guaraníes;2017-06-21;
HsAXy7yYbc4gSLNS2RqAnC6XOQMZUXIO8xEMKcDB%2BkPNV5igsuB73OBQh8Wxagdx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000545;11858341;1200000;1195429;PYG;Guaraníes;2017-03-29;
HsAXy7yYbc4gSLNS2RqAnC6XOQMZUXIO8xEMKcDB%2BkPWYT2w3xzzgFKUKNywfeki;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-000538;11858341;1200000;1195429;PYG;Guaraníes;2017-03-22;
HsAXy7yYbc4gSLNS2RqAnC6XOQMZUXIO8xEMKcDB%2BkORZpTQGJXC%2FTRnap9%2FcsdM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-000539;11858341;1200000;1195429;PYG;Guaraníes;2017-03-22;
HsAXy7yYbc4gSLNS2RqAnC6XOQMZUXIO8xEMKcDB%2BkNs6khsOI7KXGtzM9qgSfuN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000501;11858341;1200000;1195429;PYG;Guaraníes;2017-01-16;
HsAXy7yYbc4gSLNS2RqAnC6XOQMZUXIO8xEMKcDB%2BkMpisSE1UaN5NBS%2BKEyvB0X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000519;11858341;1200000;1195429;PYG;Guaraníes;2017-01-16;
