id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BxbnUHgpHr8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
tCqQqCfVugU%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";49
4ee4CXX3LaI%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño oficio";150
nTFis0KfT%2BE%3D;60121524;"Boligrafos de gel";Boligrafos;1000
0Z1PAaJfQ20%3D;60121535;"Borradores de goma";"Borradores de goma";298
8QTusWgpnTA%3D;60121535;"Borradores de goma";"Borradores de goma Bicolor";151
ZEVftcEGoaM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes ";600
BtX768yn6fM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos ";500
86tBz%2B8li8k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";300
bGS2ikJX%2BXA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva grande";500
yDr2hCfKpNU%3D;44122104;"Clips para papel";"Clips para papel";149
C8OlFrSinbs%3D;60121509;Crayolas;"Crayola gruesa de 12 colores";30
7vWQPHJRbjo%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario de 100 hojas ";100
PnI1L0WH6RU%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario de 200 hojas";100
IZEAM1uLZ2g%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario de 50 hojas";100
Wp7%2FrODfqRo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
7Em9UtJ%2B7Os%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";2
uggK%2BZd0f1E%3D;44122107;Grapas;Grapas;180
1FmSmeFpcDE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
39eRVAtlpRk%3D;14111531;"Libros de escritura o registros";"Libro de Acta";70
CGcDT%2FsuU60%3D;44121802;"Liquido corrector";"Liquido corrector";150
fDXI7GokIBo%3D;44121708;Marcadores;Marcadores;20
Jlg3dZ9JvS0%3D;44101716;Perforadoras;Perforadoras;30
Q7iKRbq96Yw%3D;44122003;"Tablas para sujetar";"plancheta metalica";112
z85MrGIJ8hw%3D;44121615;"Presilladora o grapadora";"Presilladora de metal";31
4M5Rznv0iZk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";74
m6%2F2DC%2FPB7g%3D;44121624;Regla;Regla;30
G6p0v9wdMZk%3D;44121619;Sacapuntas;Sacapuntas;268
84LWC3H7DwU%3D;44121618;Tijeras;Tijeras;101
vJ4bT8r9L48%3D;44121902;"Tinta ";"Tinta para almohadilla";99
u5rciFYvQQM%3D;12171703;Tintas;"Tinta para recarga impresora negro";7
sPbuUU4Hu4k%3D;12171703;Tintas;"Tintas para recarga impresora color";7
WvweJZY8LA4%3D;44103103;Toner;Toner;62
