id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
S7O1SBW%2B8h8%3D;31162305;Abrazaderas;Abrazaderas;1
YdI5NnvUzC4%3D;27112103;Abrazaderas;Abrazaderas;1
F0AM9LYxkm0%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";1
KWP3ZZDm780%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
l7X2AC1%2FuOw%3D;31163226;"Anillo de seguridad";"Anillo de seguridad";1
7sl9bAbqbu4%3D;40142314;"Buje de tuberia";"Buje de tuberia";1
Ck5e2db1eY4%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
mJ14BGkVULE%3D;40141705;Caños;Caños;1
3%2BHa4vr8%2FmA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
dt24e7qVtX4%3D;40142604;"Codos de tubo";"Codos de tubo";1
7BnG8uewgQM%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
tggJP%2BTGfHw%3D;40142309;"Curva de tuberia";"Curva de tuberia";1
98ER0%2FV8e%2BA%3D;40161529;"Filtros de tubo";"Filtros de tubo";1
PkyAbdSec94%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
LsU6Y1SlwQk%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
3g77TpDvVQc%3D;27111749;"Llave de tubo o stillson";"Llave de tubo o stillson";1
Dt1ue8DQsyE%3D;20111601;"Maquinaria de perforacion o excavacion";"Maquinaria de perforacion o excavacion";1
kUK%2BJOe7gL4%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
64pFcgHviM0%3D;31161503;Tornillo;Tornillo;1
ksNKbhxSpQM%3D;31231311;"Tuberia de hierro";"Tuberia de hierro";1
oxWhUFFeZ3Y%3D;40172903;"Uniones de extensión para tubos de hierro dúctil";"Uniones de extensión para tubos de hierro dúctil";1
NKAmKz7VJms%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";1
r1nLduzyytQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
Z49PHkVsZlU%3D;40174912;"Uniones para tubos de cobre";"Uniones para tubos de cobre";1
QO8SmwXA8Mw%3D;40141620;"Valvulas de mariposa de diseno de chapa";"Valvulas de mariposa de diseno de chapa";1
dNzcHkkbQnM%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";1
S75RNL%2BSFVE%3D;40141604;"Valvulas de seguridad";"Valvulas de seguridad";1
rGUddQzUMic%3D;40141611;"Valvulas esfericas";"Valvulas esfericas";1
jj1LNchJSh4%3D;40141608;"Valvulas hidraulicas";"Valvulas hidraulicas";1
