id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
XjaqMV9JOBE%3D;1;1;558457;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal;558457;PYG
1JHWxg0LW4U%3D;1;2;1593028;PYG;Infraestructura:aulas;82101502-003;"Cartel acrilico con soporte";"Cartel de obra, con estructura metálica 2x1m";LoteTotal;1593028;PYG
O1KU1IXRs5U%3D;1;3;721912;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;721912;PYG
vmSSuzxDKJ0%3D;1;4;8143338;PYG;Infraestructura:aulas;72141511-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento con PBC.";LoteTotal;8143338;PYG
wMMLe92ZoR4%3D;1;5;3813000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H°A°";LoteTotal;3813000;PYG
CQU5gmVH2q4%3D;1;6;5750500;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";LoteTotal;5750500;PYG
%2FhflRbEctRU%3D;1;7;433369;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A° sobre puerta de acceso";LoteTotal;433369;PYG
uqgOs%2F5kR4M%3D;1;8;966001;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Muro de elevación de 0.45 mts. ";LoteTotal;966001;PYG
9myL17Itl8E%3D;1;9;1787497;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Muro de elevación de 0.30 mts. ";LoteTotal;1787497;PYG
LoCqgTRBpuI%3D;1;10;168000;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Muro de elevacion de 0.60 mts. para pilares";LoteTotal;168000;PYG
osOChUSOFGQ%3D;1;11;5359000;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal;5359000;PYG
P7nWnUZMiVg%3D;1;12;746668;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion asfáltica de paredes";LoteTotal;746669;PYG
QAWsJssmVQw%3D;1;13;4025011;PYG;Infraestructura:aulas;72102504-001;"Construcción de muro perimetral";"Muro de elevación de 0.15 para revocar";LoteTotal;4025011;PYG
3doHvQskBE8%3D;1;14;8411100;PYG;Infraestructura:aulas;72102504-001;"Construcción de muro perimetral";"Muro de elevación de 0.30 visto ambas caras de ladrillos semiprensados macizos ";LoteTotal;8411100;PYG
EATcVNLVHWk%3D;1;15;1936345;PYG;Infraestructura:aulas;72102504-001;"Construcción de muro perimetral";"Muro de elevaicón de 0.30 para revocar";LoteTotal;1936345;PYG
I1%2FqrEzT4vI%3D;1;16;4613900;PYG;Infraestructura:aulas;72102504-001;"Construcción de muro perimetral";"Muro de elevación de 0.15 visto a una cara de ladrillos semiprensados macizos";LoteTotal;4613900;PYG
