slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
360254-aponte-latorre-sociedad-anonima-18;LP-12007-20-195934;"2020-12-21 23:31:40.8";aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;7682948445;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-consorcio-constructor-norteno-34;LP-12007-20-196422;"2020-12-23 12:40:31.095";consorcio-constructor-norteno;"CONSORCIO CONSTRUCTOR NORTEÑO";80114276-8;4043367228;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-engineering-s-a-19;LP-12007-20-195950;"2020-12-21 23:54:59.268";engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;4661326649;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-engineering-s-a-26;LP-12007-20-195951;"2020-12-21 23:56:16.193";engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;14391180222;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-estructura-ingenieria-s-a-36;LP-12007-20-195941;"2020-12-21 23:45:28.262";estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;298504309;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-estructura-ingenieria-s-a-37;LP-12007-20-195936;"2020-12-21 23:36:59.05";estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1712509958;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-estructura-ingenieria-s-a-38;LP-12007-20-195942;"2020-12-21 23:46:29.316";estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1335644706;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-estructura-ingenieria-s-a-39;LP-12007-20-195944;"2020-12-21 23:48:54.743";estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1709814293;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-estructura-ingenieria-s-a-40;LP-12007-20-195943;"2020-12-21 23:47:39.758";estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1419281314;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-gca-s-a-servicio-ingenieria-integral-25;LP-12007-20-195935;"2020-12-21 23:34:20.382";gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;6331382849;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-juan-agustin-canatta-alvarez-22;LP-12007-20-195933;"2020-12-21 23:26:55.318";juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;328129442;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-mm-sociedad-anonima-35;LP-12007-21-202681;"2021-08-12 15:14:53.174";mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;7621892959;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-sendero-sociedad-anonima-28;LP-12007-20-195939;"2020-12-21 23:41:52.05";sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;6230971774;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-sociedad-constructora-chaco-srl-27;LP-12007-20-195938;"2020-12-21 23:39:45.913";sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;8616133328;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-tecnologia-sur-s-a-20;LP-12007-20-195940;"2020-12-21 23:44:08.668";tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;5046559753;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-tecnologia-sur-s-a-23;LP-12007-20-195947;"2020-12-21 23:52:01.645";tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;8253244222;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-tecnologia-sur-s-a-24;LP-12007-20-195949;"2020-12-21 23:53:22.664";tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;8537243285;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
360254-tecnologia-sur-s-a-34;LP-12007-20-195946;"2020-12-21 23:50:09.681";tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
