id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TOQJI99F1no%253D;acta_apertura_de_utiles_1277476301005.pdf;"2010-06-25 10:42:45";;"Acta de Apertura";adjudicacion;35;
3IiPoawIXjY%253D;cuadro_comparativo_de_ofertas_utlies_1277476353185.pdf;"2010-06-25 10:42:45";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
zwX4xXiW37Y%253D;informe_de_evaluaci_n__tiles_1278419054974.pdf;"2010-07-06 08:26:35";;"Informe de Evaluación";adjudicacion;36;
xikRGZrimgQ%253D;informe_de_evaluaci_n__tiles_1277476335568.pdf;"2010-06-25 10:42:45";;"Informe de Evaluación";adjudicacion;36;
YeHXLsef%252Bmc%253D;notificaci_n_office_server_1277476232336.pdf;"2010-06-25 10:42:45";;"Notificación al Oferente";adjudicacion;39;
Z6rIr2hIxiQ%253D;notificaci_n_master_soft_paraguay_1277475362467.pdf;"2010-06-25 10:16:25";;"Notificación al Oferente";adjudicacion;39;
bSO7X1G2Q0c%253D;notificaci_n_compu_shop_1277475316045.pdf;"2010-06-25 10:15:20";;"Notificación al Oferente";adjudicacion;39;
o6%252BmRr8bqUg%253D;notificaci_n_a_luz_y_esperanza_1277475219403.pdf;"2010-06-25 10:13:47";;"Notificación al Oferente";adjudicacion;39;
2ZpPAqG33mw%253D;notificaci_n_a_distribuidora_o___r_srl_1277475154614.pdf;"2010-06-25 10:12:53";;"Notificación al Oferente";adjudicacion;39;
4L%252FxXlXBU2w%253D;notificaci_n_a_data_systems_saeca_1277475104575.pdf;"2010-06-25 10:11:49";;"Notificación al Oferente";adjudicacion;39;
