id;slug;razon_social;ruc;_sipe
672635;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
672640;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
672637;cie-s-a;"CIE S.A.";80030503-5;1
672641;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
672636;deco-srl;"DECO SRL";80006149-7;1
672639;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
672642;tecmont-sa;"TECMONT SA";80011263-6;1
672634;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
672638;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
672643;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
