id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RrBH8SDz8tI%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
Z2mVSrlR6pk%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
GVViIzLEVAM%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
AgCr5OlHFVQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
l8WRuFiDRQI%3D;39111521;"Artefactos varios";"Artefactos varios";1
nTgmqawJ0%2BI%3D;32141106;"Bases de tubo";"Bases de tubo";1
lyfHnGLtBks%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
4HVaWtAz7TY%3D;26121635;"Cables electricos";"Cables electricos";1
kya3JpV%2BJ9g%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
4ESE3vyYbiw%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
GNGTXaBcrLY%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
HhQIfM5Mitk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
PoRwOlKhIG8%3D;39121601;Disyuntores;Disyuntores;1
AedLvnk4AI0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
glFiSbBL4AY%3D;39101601;"Focos varios";"Focos varios";1
zQMC4Ge7DZ0%3D;10171701;Herbicidas;Herbicidas;1
f%2BJNVD37LOc%3D;10191509;Insecticidas;Insecticidas;1
frSNLI5NvEM%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
6lyEap1HW6I%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1
zLlvOvk7rpY%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
6V5sdYwy9Ds%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
AhXT5mO8VIg%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
JR9JaZdlgis%3D;10191508;"Veneno para termitas";"Veneno para termitas";1
