id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3oAW6XP6o5w%253D;551_19_vicente_scavone___cia_s_a_e____anexo_4_1678708991068.pdf;"2023-03-13 09:03:25";"Adenda de Ampliación";ampliacion;166;
W9bQ%252FNP156M%253D;rca_n__024_001_2022_de_autorizacion_representante_cdp_1684935811343.pdf;"2023-05-24 09:43:34";CDP;ampliacion;169;
xR65CeZbnDk%253D;cdp_1179_2023_1684935788933.pdf;"2023-05-24 09:43:19";CDP;ampliacion;169;
f03%252BIe9Depg%253D;dictamen_uoc_n__33_2023_1683918286122.pdf;"2023-05-12 15:04:56";"Dictamen de Ampliación";ampliacion;170;
ukOcYCe6YlQ%253D;dictamen_1278_2022_1678709001036.pdf;"2023-03-13 09:03:25";"Dictamen de Ampliación";ampliacion;170;
upQ4D1MFues%253D;respuesta_nota_retencion_1729_2023_1683918280133.pdf;"2023-05-12 15:04:56";"Nota de Comunicación de Ampliación";ampliacion;168;
BZcLWnArL2U%253D;conformidad_vs_lpn_34_19_a4_1678709045599.pdf;"2023-03-13 09:04:07";"Nota de Comunicación de Ampliación";ampliacion;168;
s7Mbx%252BTAiDQ%253D;vicente_scavone_ai_1678708960093.pdf;"2023-03-13 09:03:24";"Nota de Comunicación de Ampliación";ampliacion;168;
G%252F8UKi%252FlEj0%253D;3912_id_362168_exp_302777_1684856541329.pdf;"2023-05-23 11:42:25";"Nota de Observacion";ampliacion;366;
sOaAr6qRBuQ%253D;1729_id_362168_exp_302777_302769_1679325104304.pdf;"2023-03-20 12:11:47";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
