id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1sIKrdk9jQM%253D;acta_de_apertura_1661191022625.pdf;"2022-08-22 13:57:55";"2022-08-24 08:21:46";"Acta de Apertura";adjudicacion;35;
0qmIZ31nM3c%253D;cuadro_comparativo_de_ofertas_1661191050889.pdf;"2022-08-22 13:57:55";"2022-08-24 08:21:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RVNwh3dPMmM%253D;complemento_acta_informe_de_evaluacion_1667308113597.pdf;"2022-11-01 10:08:42";;"Informe de Evaluación";adjudicacion;36;
xYZ3LhdzzYE%253D;informe_de_evaluaci_n_1661191035287.pdf;"2022-08-22 13:57:55";"2022-08-24 08:21:46";"Informe de Evaluación";adjudicacion;36;
RSC55Mi9W2M%253D;nota_dncp_y_oferentes_nueva_adjudicacion_1664387626044.pdf;"2022-09-28 13:54:11";;"Nota de Cancelación Adjudicación";adjudicacion;138;
ocuLoxZp9%252Fg%253D;nota_comunicacion_dncp_2da_adjudicacion_electrodomesticos_1663943684690.pdf;"2022-09-23 10:35:21";;"Nota de Cancelación Adjudicación";adjudicacion;138;
B5K17pQCXlc%253D;notificacion_oferentes_1667308119119.pdf;"2022-11-01 10:08:42";;"Notificación al Oferente";adjudicacion;39;
cR8lzK8meZI%253D;notificaci_n_al_oferente_1661191072954.pdf;"2022-08-22 13:57:55";"2022-08-24 08:21:46";"Notificación al Oferente";adjudicacion;39;
%252F8jFXGf6Lto%253D;contrato_edm_electrodomesticos_y_otros_1664195476640_1664982081049.pdf;"2022-10-05 12:01:23";"2022-10-06 14:35:59";"Orden de Compra o Contrato";contrato;123;
S9zPx%252FSIxVo%253D;resolucion_1667308116216.pdf;"2022-11-01 10:08:42";;"Resolución de Adjudicación";adjudicacion;37;
