id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx%2FLNezvDk7KpWwIz7Lnt87q9NOeWhwRrYg42W1NG9UAWBPOk1BagW%2F;fondo-ganadero;221;"Fondo Ganadero";211992;"SERVICIO DE TRANSPORTE DE CAUDALES ";001-001-44183;;278517;277504;PYG;Guaraníes;2012-08-03;
VlLs17zU5tx%2FLNezvDk7KpWwIz7Lnt87q9NOeWhwRrZ6PVnhxnWBvViM4K1pIohb;fondo-ganadero;221;"Fondo Ganadero";211992;"SERVICIO DE TRANSPORTE DE CAUDALES ";001-001-43433;;1392584;1387520;PYG;Guaraníes;2012-07-02;
VlLs17zU5tx%2FLNezvDk7KpWwIz7Lnt87q9NOeWhwRrax8KsctUyxTNC1zukY3Jq%2B;fondo-ganadero;221;"Fondo Ganadero";211992;"SERVICIO DE TRANSPORTE DE CAUDALES ";001-001-42729;;557033;555007;PYG;Guaraníes;2012-06-04;
VlLs17zU5tx%2FLNezvDk7KpWwIz7Lnt87q9NOeWhwRrZPVBlZIgZ0VXZDA95QVgZV;fondo-ganadero;221;"Fondo Ganadero";211992;"SERVICIO DE TRANSPORTE DE CAUDALES ";001-001-42021;;890123;886886;PYG;Guaraníes;2012-05-07;
VlLs17zU5tx%2FLNezvDk7KpWwIz7Lnt87q9NOeWhwRrarjb0KSHoZXUIxZwuL69TC;fondo-ganadero;221;"Fondo Ganadero";211992;"SERVICIO DE TRANSPORTE DE CAUDALES ";001-001-41339;;2302243;2189391;PYG;Guaraníes;2012-04-10;
VlLs17zU5tx%2FLNezvDk7KpWwIz7Lnt87q9NOeWhwRraEj5OKYshCGuEvKw6aZToa;fondo-ganadero;221;"Fondo Ganadero";211992;"SERVICIO DE TRANSPORTE DE CAUDALES ";001-001-40652;;278517;277504;PYG;Guaraníes;2012-02-28;
VlLs17zU5tx%2FLNezvDk7KpWwIz7Lnt87O7L6BXCwKvskKkkA2tM6cLs3sDzmmjZ0;fondo-ganadero;221;"Fondo Ganadero";211992;"SERVICIO DE TRANSPORTE DE CAUDALES ";001-001-39762;;722049;719423;PYG;Guaraníes;2012-02-03;
VlLs17zU5tx%2FLNezvDk7KpWwIz7Lnt87O7L6BXCwKvuCp2zbDyHhmVFq31bOd%2F1Y;fondo-ganadero;221;"Fondo Ganadero";211992;"SERVICIO DE TRANSPORTE DE CAUDALES ";001-001-39042;;835550;832512;PYG;Guaraníes;2011-12-27;
VlLs17zU5tx%2FLNezvDk7KpWwIz7Lnt87O7L6BXCwKvuZGpJx%2ByB5yOUVd%2FIss3Y9;fondo-ganadero;221;"Fondo Ganadero";211992;"SERVICIO DE TRANSPORTE DE CAUDALES ";001-001-38282;;623917;621648;PYG;Guaraníes;2011-12-06;
VlLs17zU5tx%2FLNezvDk7KpWwIz7Lnt87O7L6BXCwKvsPq%2B7acgwgQrWROevNc12l;fondo-ganadero;221;"Fondo Ganadero";211992;"SERVICIO DE TRANSPORTE DE CAUDALES ";001-001-37606;;557034;555008;PYG;Guaraníes;2011-11-04;
VlLs17zU5tx%2FLNezvDk7KpWwIz7Lnt87O7L6BXCwKvvqrfIF79z%2FiLsHhqUYLmCc;fondo-ganadero;221;"Fondo Ganadero";211992;"SERVICIO DE TRANSPORTE DE CAUDALES ";001-001-36899;;1503630;1498162;PYG;Guaraníes;2011-10-06;
