id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AJAhtyVwQsc%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";70
QZDojiqKZO0%3D;31201610;Colas;"31201610- Colas";70
rmwCqY7qgzo%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";2
m1hcu5Cvo7o%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";2
E3MjmK7orDg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";2
kHywjWKwUs4%3D;44101716;Perforadoras;"44101716- Perforadoras";20
hxdmMLjxxmU%3D;44103103;Toner;"44103103- Toner";10
mNt%2Bv78I818%3D;44103103;Toner;"44103103- Toner";3
RmCIDcH5xrc%3D;44103103;Toner;"44103103- Toner";15
ASRnvcT82Y0%3D;44103103;Toner;"44103103- Toner";14
5TZQhVmMsHQ%3D;44103103;Toner;"44103103- Toner";8
WBgW0Rd9mPQ%3D;44103103;Toner;"44103103- Toner";3
MakPJP9ieI0%3D;44103103;Toner;"44103103- Toner";15
%2BRYbbZLDlFw%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
cLyP1lgzJdU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";4
uYANLyoCkYI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";4
Y1AMSQozuxY%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
3ii23ga%2BngE%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
jqy3qj4GRTs%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";4
wbmZrGihAhw%3D;44103116;"Kits para recarga de tinta";"44103116- Kits para recarga de tinta";3
vJIuFOXAPdU%3D;44103116;"Kits para recarga de tinta";"44103116- Kits para recarga de tinta";7
%2B%2BVpHm4%2BzCY%3D;44121604;Sellos;"44121604- Sellos";5
Mh62S79jyLE%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";10
uOWj0RzDnHw%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";15
yS37qP6l1b0%3D;44121618;Tijeras;"44121618- Tijeras";12
Idwb3v24UAs%3D;44121619;Sacapuntas;"44121619- Sacapuntas";10
KixOuCa5Vrw%3D;44121624;Regla;"44121624- Regla";10
tThbwQOErgk%3D;44121704;Boligrafos;"44121704- Boligrafos";20
665wsRTN9K4%3D;44121704;Boligrafos;"44121704- Boligrafos";300
YhkN1zS1o14%3D;44121705;Portaminas;"44121705- Portaminas";10
qJluiTAJNAY%3D;44121706;Lapiz;"44121706- Lapiz";50
GvvGmKV1Lxs%3D;44121708;Marcadores;"44121708- Marcadores";60
xvYyAf7ayMA%3D;44121708;Marcadores;"44121708- Marcadores";10
5Gik%2B8YaZNU%3D;44121708;Marcadores;"44121708- Marcadores";10
jIolKbVe9fA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"44121714- Gomita de sujecion p/ dinero y otros";6
t0vhrx8uwoY%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";50
%2F7Oz0mymHfg%3D;44121902;"Tinta ";"44121902- Tinta ";8
VvT%2F6jW0Cxs%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";20
Z5gNIGHK2KU%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";80
GC5u2gB31PI%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";400
VPTaW4Q%2BW0E%3D;44122015;Bibliorato;"44122015- Bibliorato";300
in7ROwFRHXw%3D;44122015;Bibliorato;"44122015- Bibliorato";40
ZzKoJcEBNpo%3D;44122104;"Clips para papel";"44122104- Clips para papel";50
v6LgXQYp7W4%3D;44122104;"Clips para papel";"44122104- Clips para papel";100
E4f4YS6ItFY%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";20
%2F7MzuQ2YW3I%3D;44122107;Grapas;"44122107- Grapas";100
bDRPLug8xzc%3D;44122107;Grapas;"44122107- Grapas";40
DfcpgDhFEIQ%3D;56101714;"Organizadores de documentos";"56101714- Organizadores de documentos";10
FZH05%2FK8cGM%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";50
aLfIMkqYrQk%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";30
hJuN9xfViu4%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";30
Gzj%2FUrLsGIw%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";50
L92aIojcLXA%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";30
F2eaH2pCo4k%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";20
luM41jwh68s%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";5
LD2gi957tx4%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";50
7CFLJ5XJNSc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
