id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WR2neBJGbLroyHN9HVQsPtJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000748;;2882776;2715366;PYG;Guaraníes;2022-01-19;182895
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WSqjs29xGh0IJKigvWC39LV;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000741;;2882776;2715366;PYG;Guaraníes;2021-12-27;156422
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WQz8aHWouvE1VA7ByMYRfEP;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000073;;2882776;2715366;PYG;Guaraníes;2021-11-11;135629
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WTXjvDB0foQZJUEIdC36Uv1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000732;;2882776;2715366;PYG;Guaraníes;2021-09-21;113839
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WQmSoJ%2FkQ%2FH775DS5Ucg5Gq;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000731;;2882776;2715366;PYG;Guaraníes;2021-09-06;101881
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WQuZMpTRSJPfe8VW0GUJlo8;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000730;;2882776;2715366;PYG;Guaraníes;2021-08-10;89700
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WTjzcoRbLtB25ZUDOnFBa4q;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000727;;2882776;2715366;PYG;Guaraníes;2021-07-02;71338
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WQ%2Fal4rQQFfH8RJXSi%2BYnEW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000729;;2882776;2715366;PYG;Guaraníes;2021-07-02;73458
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WRJCCfN1mQaSmvbpXw9Cu4d;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000726;;2882776;2715366;PYG;Guaraníes;2021-06-10;58098
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WSMjXG8yum1Md%2FAs7LC8YA8;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000714;;2882776;2715366;PYG;Guaraníes;2021-05-12;42218
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WSUpeCHVRYwSd%2FAs7LC8YA8;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000715;;2882776;2715366;PYG;Guaraníes;2021-05-12;42218
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WQio9SCReANvd%2FAs7LC8YA8;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000716;;2882776;2715366;PYG;Guaraníes;2021-05-12;42218
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WT9%2BFJ55Z3VFg0upC%2BZS8iF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000711;;2882776;2715366;PYG;Guaraníes;2021-01-25;151816
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WRcaYbq2U499NmJ85FREoPy;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000710;;2882776;2715366;PYG;Guaraníes;2020-12-17;141309
uZzr5AJAyp2%2BySKAR%2F85vl88iPxnJSOiGTuvsEUP0WTmoYlZDgIbTOkbP4wbnHjX;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";001-001-0000709;;2882776;2715366;PYG;Guaraníes;2020-11-03;126370
