id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pug5W3GY700%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";3
oT%2BD6k6%2FAp8%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";5
U4S9VCuziLk%3D;15111506;Acetileno;Acetileno;19
mvSnIIexOg4%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";10
O3tKIhqVjus%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";425
hDU%2ByGR%2FyKk%3D;12142101;"Gases compuestos de hidrogeno";"Gases compuestos de hidrogeno";17
gRxI6MTyk%2Bk%3D;12142005;"Gas Helio He";"Gas Helio He";15
DDptFH1zmQ4%3D;12141903;"Nitrogeno ";"Nitrogeno ";35
epBahERH6Cs%3D;12141903;"Nitrogeno ";"Nitrogeno ";1570
KjLyfFm%2Fb%2F8%3D;12141903;"Nitrogeno ";"Nitrogeno ";20
