id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Dc9C46FIP%252FA%253D;acta_de_apertura_n__25_2017_1507814809241.pdf;"2017-10-12 10:33:55";"2017-10-17 16:18:49";"Acta de Apertura";adjudicacion;35;
4i%252B%252F15VkcuM%253D;cuadro_comparativo_parte_2_1507815434662.zip;"2017-10-12 10:37:32";"2017-10-17 16:18:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
81GM8pM76lg%253D;cudro_comparativo_parte_1_1507815222838.pdf;"2017-10-12 10:33:55";"2017-10-17 16:18:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Mnu7n%252FWeKmA%253D;dictamen_legal_1661882865611.pdf;"2022-08-30 14:08:12";"2022-09-21 16:53:42";"Dictamen de Rescisión";rescision_contrato;405;
vq80vtTQyPw%253D;dictamen_legal_1661446176433.pdf;"2022-08-25 12:49:51";"2022-09-21 16:53:42";"Dictamen de Rescisión";rescision_contrato;405;
snt7N6N3maQ%253D;dictamen_legal_1661279371477.pdf;"2022-08-23 14:29:44";"2022-09-21 16:53:42";"Dictamen de Rescisión";rescision_contrato;405;
2i5niCmDX2Y%253D;notificaci_n_de_rescisi_n_1661882844988.pdf;"2022-08-30 14:08:12";"2022-09-21 16:53:42";"Documento Notificación";rescision_contrato;281;
0DKIyT8O9Ms%253D;notificaci_n_de_rescisi_n_1661446159559.pdf;"2022-08-25 12:49:50";"2022-09-21 16:53:42";"Documento Notificación";rescision_contrato;281;
X7rXMrmwJhk%253D;notificaci_n_de_rescisi_n_1661279345488.pdf;"2022-08-23 14:29:43";"2022-09-21 16:53:42";"Documento Notificación";rescision_contrato;281;
TMCQ6R2rqpM%253D;poliza___endozo_1661882888713.pdf;"2022-08-30 14:08:12";"2022-09-21 16:53:42";"Endozo de Garantía";rescision_contrato;284;
