id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Kw3TooWhgrU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";23
hP98BxvZNFo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
%2FC7zK9UjkF8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";5
oRoeXddZF%2BE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";32
WfquKgS5MHs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";32
xJteD10WsLE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
Orcsp2lcwSA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";8
I5VRaUniHbs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";32
Z3X0JWfQymM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";30
TVHUGxZPK3w%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";7
5IYY2u0vXu0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";9
0iOgzabEJmA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";3
ItUiewg%2FreY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5
sxUcbj7mmvs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";70
DDwigEbGhg0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";70
MJswzYataSY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";32
7irygHhHyWo%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";32
NrpTlWnVbj0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";30
6zd3jn2YB50%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";69
uOKD8yve%2Ba8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";60
Vz6XD4qY5w4%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";50
