id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Jn20XZU%2FqYs%3D;616822;;"Natalia Franco";2019-09-05;2019-08-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xSKRV0NE1Jo%3D;616822;;"Natalia Franco";2019-09-24;2019-09-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
n3pkvqpzk2g%3D;616822;;"Natalia Franco";2019-10-23;2019-10-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZpVFvMJkoSU%3D;616822;;"Natalia Franco";2019-11-20;2019-11-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B5y%2Fj9uyqTI%3D;616822;;"Natalia Franco";2019-12-11;2019-12-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dB3qrXZ2BH8%3D;616822;;"Natalia Franco";2020-01-28;2020-01-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
67W5FwkJIHI%3D;616822;;"Natalia Franco";2020-02-25;2020-02-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
owiIgMqVdQE%3D;616822;;"Natalia Franco";2020-03-27;2020-03-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
plg6j%2Fw3ovo%3D;616822;;"Natalia Franco";2020-04-24;2020-04-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EG2iQ9bsKc0%3D;616822;;"Natalia Franco";2020-05-25;2020-05-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3cbAxpiZyhM%3D;616822;;"Natalia Franco";2020-06-26;2020-06-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vyHSjuEk1dw%3D;616822;;"Natalia Franco";2020-07-28;2020-07-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
