id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
CPbrV4QE7SQ%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO SETIEMBRE 2022";2022-09-09;2022-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fcATVzbuIPw%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO OCTUBRE 2022";2022-10-01;2022-10-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
s5acuglca2w%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO NOVIWMBRE 2022";2022-11-01;2022-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MaBKLdDFwkM%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO DICIEMBRE 2022";2022-12-01;2022-12-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
td9ljKAhk6g%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO ENERO 2023";2023-01-02;2023-01-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6k%2FA5gr4wgI%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO FEBRERO 2023";2023-02-01;2023-02-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
d6Sp%2FL1hpao%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO MARZO 2023";2023-03-27;2023-03-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6wY9oAHn%2Fi0%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO MARZO 2023";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yTNcAHf4%2Ba8%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO ABRIL 2023 ";2023-05-02;2023-05-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
s%2FyFPmQBvCU%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO MAYO 2023";2023-06-02;2023-06-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fFoZQK44iiI%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO JUNIO 2023";2023-07-03;2023-07-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gzKJZueJ%2BSQ%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO JULIO 2023";2023-08-01;2023-08-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7GcdGxtdJf8%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO AGOSTO 2023";2023-08-30;2023-08-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
egmacPlrq78%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO AGOSTO 2023";2023-09-28;2023-09-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NYxVh4%2BEPT0%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO SEPTIEMBRE 2023";2023-09-25;2023-09-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
k2D5lHb99ZU%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO OCTUBRE 2023";2023-10-23;2023-10-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
T3dwoFKSGVo%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO SEPTIEMBRE 2023";2023-10-02;2023-10-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2FRws7urQos%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO OCTUBRE 2023";2023-11-01;2023-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QNVryUQlC6o%3D;709525;;" 	INFORME DE ADMINISTRADOR DE CONTRATO NOVIEMBRE 2023";2023-12-02;2023-12-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
K2seEihM4EY%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO DICIEMBRE 2023";2024-01-02;2024-01-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ecfY5aS4hpc%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO NOVIEMBRE2023";2023-12-01;2023-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yEdhsKZULcY%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO DICIEMBRE 2023";2024-01-02;2024-01-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rreCHDcTr0Q%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO FEBRERO 2024";2024-03-04;2024-03-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TXx1d7vwcp0%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO MARZO 2024";2024-04-01;2024-04-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rME4E%2FGCB4Y%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO ABRIL 2024";2024-04-30;2024-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7OTBRH6OODU%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO MAYO 2024";2024-06-05;2024-06-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
q3DKhXHlBMo%3D;709525;;"INFORME DE ADMINISTRADOR DE CONTRATO JUNIO 2024";2024-06-28;2024-06-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
