id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FTQFy1nvW%2B0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
s6iaVi7us%2F4%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
EQE1ViJZyHI%3D;44122015;Bibliorato;Bibliorato;1
UTdNE5yWsp8%3D;44121704;Boligrafos;Boligrafos;1
xbJUB9nEq30%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
QK1qCuge2mg%3D;60121535;"Borradores de goma";"Borradores de goma";1
b6cb6UzvdBs%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
%2BzhH08HRSfs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
f%2B6aqObjCMs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
SsZ%2FgzPmqIg%3D;14111610;Cartulina;Cartulina;1
ysW7ZYx0PsM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
UdL6DO2%2BQDc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
Ivf5Q8rP65I%3D;44121801;"Cinta correctora";"Cinta correctora";1
tVNjUytceig%3D;44122104;"Clips para papel";"Clips para papel";1
NO7eMitOwaw%3D;31201610;Colas;Colas;1
cyfJ186td1g%3D;31201610;Colas;Colas;1
xw3vpXxfNho%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
yZaPYTB%2FOzo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
39%2FW44K2NU8%3D;43202004;Diskettes;Diskettes;1
fMVhq5TgpZQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
031sR4Mmuk0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
OdYjaCmA8%2F0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
jZL4J0rXYSk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
m%2BEb34EIXCg%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
jU2RIxrFg00%3D;44122107;Grapas;Grapas;1
xqoiJAt91YQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
yA1nehXK%2BEo%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
ScDLHPvnm%2FY%3D;44121706;Lapiz;Lapiz;1
c8sPvXBtbtQ%3D;44122018;"Lenguetas o encartes de archivos";"Lenguetas o encartes de archivos";1
AqDaYDPrMAY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
egJp%2B7HDcvE%3D;44121802;"Liquido corrector";"Liquido corrector";1
sce25pjGIPk%3D;44121708;Marcadores;Marcadores;1
iia3q6Micac%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
ELNpFDJgDnY%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
GA%2BtIvHnGdE%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
uvSDkvPhA0w%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
CV%2F6a3Vxjho%3D;60121123;"Papel contac";"Papel contac";1
H0vL8aCfOWo%3D;14121810;"Papeles carbon";"Papeles carbon";1
bRH3IQdFfOo%3D;14121812;"Papel fotografico";"Papel fotografico";1
%2FCqZyELbfMw%3D;14111525;"Papel madera";"Papel madera";1
o5%2BjVTZnoUo%3D;14111508;"Papel para fax";"Papel para fax";1
nPQDCZwVmy4%3D;60121101;"Papel sulfito";"Papel sulfito";1
m2rUTmcQUE4%3D;44101716;Perforadoras;Perforadoras;1
yOJWNCIxHic%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";1
w8NUGbkw8Kw%3D;44121705;Portaminas;Portaminas;1
HBtFISgR7Rc%3D;44111509;"Porta objetos ";"Porta objetos ";1
j7NOOBSzqtM%3D;44111509;"Porta objetos ";"Porta objetos ";1
%2Fzywt9%2BJlxw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Vd4b3jBwLpA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
JlE%2BGwtAs7Q%3D;44121624;Regla;Regla;1
%2FGh6O9HIa3w%3D;44121619;Sacapuntas;Sacapuntas;1
LaGU1R3wKjU%3D;44121604;Sellos;Sellos;1
QeDErIOlogs%3D;44122008;"Separadores ";"Separadores ";1
mw8saTMmOgs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
twhEW7PufAE%3D;44121506;"Sobres estandar";"Sobres estandar";1
dQYZuwN8nwI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
roaSV%2F%2BCQU4%3D;44121618;Tijeras;Tijeras;1
jh2bRH9KV9I%3D;44121902;"Tinta ";"Tinta ";1
0l481DFQDUU%3D;44103103;Toner;Toner;1
