id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6IBwi1Q0GzHy775CVwHcEgM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0003635;;752073150;752073150;PYG;Guaraníes;2014-11-25;125110
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6JbWDxAbR64zYoHP3kvv27Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0003623;;126432780;126432780;PYG;Guaraníes;2014-11-17;112049
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6Kgdtst47pHfNtwbN6qKV9H;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0003636;;80207910;80207910;PYG;Guaraníes;2014-11-17;128610
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6KhzMhPx55cIocNJ8LJlMRc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0003622;;513258270;513258270;PYG;Guaraníes;2014-10-31;109718
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6LInbUow7BPcFUNdZOClo1Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0003606;;244369800;244369800;PYG;Guaraníes;2014-10-07;95932
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6JGzUkBs%2BHbSZ99QJdsejUS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002391;;104889960;104889960;PYG;Guaraníes;2014-10-06;92966
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6IcW66aroGyLFrN1XrRvXVx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0003604;;375937380;375937380;PYG;Guaraníes;2014-10-06;94813
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6I%2F6Iyc3BzMWlrN1XrRvXVx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0003605;;368573610;368573610;PYG;Guaraníes;2014-10-06;94813
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6IGGDUz3zEGxvchwOLrFP07;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002389;;290512980;290512980;PYG;Guaraníes;2014-09-01;80296
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6JWcAyChpj4kvchwOLrFP07;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002390;;81643320;81643320;PYG;Guaraníes;2014-09-01;80296
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6JIfCOge6xk1VBNSolBMmxT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002383;;580115700;580115700;PYG;Guaraníes;2014-08-12;79854
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6JLo23XH9gt6V3F2jZnA%2BuB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002372;;369903990;369903990;PYG;Guaraníes;2014-07-18;66020
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6KemsInw77BI3xIRgfndy2s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002374;;380301960;380301960;PYG;Guaraníes;2014-07-18;67889
hXCfVb4CFmgqUqHitWQPGTLDLuAT8n93Yy3eBEAFL6LgDJu34dx7i3y%2BqZE9FkL1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268196;"Adq. de Productos Alimenticios";001-001-0002371;;324729420;324729420;PYG;Guaraníes;2014-07-09;63895
