id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DEIFla93jsY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
nwluhRN8N7A%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
xN6A47sjl2Q%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
EoHng1tAoxY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
mVK%2F1OtLBSk%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
Xy%2B4yMY2%2Fc8%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
UdeXAxyyLDo%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
CmMhdTWxIe4%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
41Filex45w0%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
u5tKP5kUq%2FE%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";1
w6WSXXk0xv8%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
reAni%2BxrZNQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
