id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rf%2FlO69FuoU%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1474233;_NO_APLICA_;1;_NO_APLICA_;1474233;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ObYvEc3CMKg%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";7509315;_NO_APLICA_;1;_NO_APLICA_;7509315;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Nyl%2Fty4Mak%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";7517125;_NO_APLICA_;1;_NO_APLICA_;7517125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B7JP1Psk0qY%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";10167900;_NO_APLICA_;1;_NO_APLICA_;10167900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZcFkaeN8SMM%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1526074;_NO_APLICA_;1;_NO_APLICA_;1526074;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M77FK6pupMk%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";114225155;_NO_APLICA_;1;_NO_APLICA_;114225155;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bj83Rae3S%2F4%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";10477115;_NO_APLICA_;1;_NO_APLICA_;10477115;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1x%2B%2FJttqumc%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";26914626;_NO_APLICA_;1;_NO_APLICA_;26914626;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qv3qbT77G8U%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";10047565;_NO_APLICA_;1;_NO_APLICA_;10047565;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zB6RkA3885A%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";10047565;_NO_APLICA_;1;_NO_APLICA_;10047565;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fD6JqarSvao%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";1929070;_NO_APLICA_;1;_NO_APLICA_;1929070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BFLbY1u5wJk%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1474233;_NO_APLICA_;1;_NO_APLICA_;1474233;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
