id;slug;razon_social;ruc;_sipe
187726;grimex-s-a;"GRIMEX S.A.";80008378-4;1
187728;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
187721;gustavo-enrique-mateos-piccardo;"GUSTAVO ENRIQUE MATEOS PICCARDO";1198902-5;1
187720;indalco-srl;"INDALCO SRL";80026638-2;1
187727;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
187722;manufactura-pilar-sa;"MANUFACTURA DE PILAR SA";80002014-6;1
187729;painco;"PAINCO S.A";80018233-2;1
187723;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
187725;sampa-s-a;"SAMPA S.A.";80017993-5;1
187724;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
