id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
922gFkmi5oE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
lGLte0NJ3Jc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";48
m4gEIZZsup4%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
t6TQY2oHfbU%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
4Gd7wqPwGJ8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";2
7pyI6YQTCxY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";24
0I8sCgaYAxU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";12
gZ2PnLzzao4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";48
368urW0YB%2Bc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";48
pbWH2mUYRY0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";6
fZrn1gGBY3Y%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";6
pxN14IUILOI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";6
5rD1JBHFGeI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";48
ps6XoB5hcM8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";6
lrijzI68w%2Bo%3D;53131608;Jabones;Jabones;60
P88i15emgWk%3D;14111704;"Papel higienico";"Papel higienico";24
mBvUTMRYmYo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";12
3h5hStSo9RQ%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";12
LDAkNXAenBY%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";12
8k3wE9b7C44%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";12
3lt2JELBzV0%3D;47131810;"Productos para lavar";"Productos para lavar";24
4obFxfUcEZo%3D;47131611;Recogebasuras;Recogebasuras;6
