id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zQ%2BpFaPvYq0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
ZlvKG58qSvg%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
2AcyjFqvt6U%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
%2Bx%2BEzh9jbvY%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";1
AeZn%2FqkZasc%3D;41115804;"Accesorios o suministros de analizadores de banco de sangre";"Accesorios o suministros de analizadores de banco de sangre";1
JHuojznNmds%3D;51171630;"Aceite mineral";"Aceite mineral";1
KepTQdwnerk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
JvugFRL883c%3D;51141501;Acetazolamida;Acetazolamida;1
WhZ0f7iU2Ck%3D;51102301;Aciclovir;Aciclovir;1
yhjQdeH2S2c%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
zW3i6GQpf%2Fw%3D;51241204;"acido borico";"acido borico";1
G94ejuodFHg%3D;51241228;"acido lactico";"acido lactico";1
CmKa7whYNbU%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
mB9zCxXTYHU%3D;12352106;"acidos organicos o sus sustitutos";"acidos organicos o sus sustitutos";1
W3NafQuXvdY%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
461qEn6M25w%3D;51121501;Adenosina;Adenosina;1
mXm7XnQsRfU%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";1
pCE8tLuYc%2BI%3D;42312101;"Adhesivos para aparatos de ostomia y accesorios";"Adhesivos para aparatos de ostomia y accesorios";1
pvU3tO5O%2Frs%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
6rOqgbm%2BX3g%3D;51219999;"Agentes Quelantes";"Agentes Quelantes";1
MwzEovKWfaw%3D;42294903;"Agujas de biopsia o de aspiracion endoscopica";"Agujas de biopsia o de aspiracion endoscopica";1
PGQnBDXJX3Q%3D;42142512;"Agujas de fistula";"Agujas de fistula";1
rg8ikjl29uE%3D;42312206;"Agujas de sutura";"Agujas de sutura";1
huBPK%2BQQEWo%3D;42294306;"Agujas mamarias de localizacion";"Agujas mamarias de localizacion";1
