id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JyA3Eyqjabo%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
AaUkI3TMFlk%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
EfKiRPlQQoE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rgY7OtUATRY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
MN7Lg4RDFGs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
b8KY2DOlqNY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
AkkhIrkYGa8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0ndlUpa8FdM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
M%2B2BxTIjQX4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
pAAyF1X%2FMAQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
kHvbYXlVoTw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
3Dcju1xLecE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Dq60bfF%2B7ng%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
KBirqs5afx4%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
SBUqtJRsh9M%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
Uvblsd7plvE%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
5rdOYCoCk8c%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
bu3gQYPUoTo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
tWNUgsFj2bo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
DbXZXnWQplw%3D;72152703;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado";1
WTP6rsnFGeA%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
