id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkPSYLQlXPaQ2oYfmOr68%2FaT;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007104;;18871488;18171984;PYG;Guaraníes;2017-04-11;33879
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkO8VMS%2B9ULzLoYfmOr68%2FaT;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007328;;17913108;17249128;PYG;Guaraníes;2017-04-11;33879
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkNQj0oExGTlNIYfmOr68%2FaT;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007336;;9305470;7622415;PYG;Guaraníes;2017-04-11;33879
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkMcogPPsQROeKn2%2BWumlJrS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007099;;107876395;103877777;PYG;Guaraníes;2016-12-29;119449
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkMK7hxhSdoNr7u5goUKOEHS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007113;;134239872;129264047;PYG;Guaraníes;2016-09-05;87867
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkMxyGcKMPrz1bu5goUKOEHS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007116;;5600255;5369023;PYG;Guaraníes;2016-09-05;87867
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkOR%2BkfKYTWY0Lu5goUKOEHS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007118;;4856771;4653105;PYG;Guaraníes;2016-09-05;87867
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkNRCsEpTHVzWOZYLHUTdJhv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007339;;12291317;11835719;PYG;Guaraníes;2016-08-30;93883
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkNXhNXIkz9cDvyE%2F1xxMf43;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007114;;41346179;39789211;PYG;Guaraníes;2016-08-19;89551
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkNioXr1tV8wwYmvTGkoXLdb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007106;;4578679;4408962;PYG;Guaraníes;2016-08-18;87114
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkPvWfcCqeD5h88Pj2H3M2EM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007327;;28524440;27467134;PYG;Guaraníes;2016-06-29;62229
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkOqGfeGXXYS7M8Pj2H3M2EM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007329;;7388270;7114411;PYG;Guaraníes;2016-06-29;62229
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkMZRZ2RZV1LRM8Pj2H3M2EM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007330;;1862400;1793367;PYG;Guaraníes;2016-06-29;62229
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkPwd82ywvgdzc8Pj2H3M2EM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007331;;1370184;1319396;PYG;Guaraníes;2016-06-29;62229
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkPfR9ivZZ9Ulc8Pj2H3M2EM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007332;;19131550;18422408;PYG;Guaraníes;2016-06-29;62229
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkOP3oWi31Qdgc8Pj2H3M2EM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007334;;1801240;1722649;PYG;Guaraníes;2016-06-29;62229
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkO%2FC445qmu5P88Pj2H3M2EM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007335;;7835210;7544785;PYG;Guaraníes;2016-06-29;62229
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkOQ2XpTBlyJGc8Pj2H3M2EM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007337;;1359300;1308915;PYG;Guaraníes;2016-06-29;62229
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkNCNSc2KJprUM8Pj2H3M2EM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007338;;728555;697609;PYG;Guaraníes;2016-06-29;62229
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkNEuU5yXp%2F7Y88Pj2H3M2EM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007340;;5855384;5638345;PYG;Guaraníes;2016-06-29;62229
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkPcinsLPut%2F8s8Pj2H3M2EM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007341;;1698466;1635509;PYG;Guaraníes;2016-06-29;62229
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkPYgotmFG7VNhGnJKFsUBmg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007100;;21887190;21075905;PYG;Guaraníes;2016-05-26;46280
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkN0tGhqDmiyJb41%2BqVW3TE1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007105;;9087292;8729705;PYG;Guaraníes;2016-05-26;46278
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkNlIv9n6tL17tent1CmVPZv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007115;;12274344;11819375;PYG;Guaraníes;2016-05-26;46282
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkNEYdv6%2FuxbPfQivROU6z%2B%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007107;;2286551;2194441;PYG;Guaraníes;2016-04-20;32265
hXCfVb4CFmiylTPVdj1M81yDkxiyWtly8xEMKcDB%2BkMbTZep4bkFHvQivROU6z%2B%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";298700;"Adquisición de Alimentos para la SNNA ";001-001-0007108;;2800588;2692052;PYG;Guaraníes;2016-04-20;32265
