id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q%2BNPjiq1vUs%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - COCINA COMEDOR";1160000;_NO_APLICA_;1;_NO_APLICA_;1160000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uskwiz6C0sM%3D;2;72131601-005;Mamposteria;"Mamposteria - COCINA COMEDOR";22945000;_NO_APLICA_;1;_NO_APLICA_;22945000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BiaqGScLxM4%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion de techo - COCINA COMEDOR";26400000;_NO_APLICA_;1;_NO_APLICA_;26400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hwPXighnvZY%3D;4;72131601-008;Revoques;"Revoques - COCINA COMEDOR";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K8%2B%2Bak0MSlA%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - COCINA COMEDOR";11082000;_NO_APLICA_;1;_NO_APLICA_;11082000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zF3H97T4rZE%3D;6;72131601-010;Aberturas;"Aberturas - COCINA COMEDOR";7940000;_NO_APLICA_;1;_NO_APLICA_;7940000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHvE%2BdkbrQs%3D;7;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - COCINA COMEDOR";8200000;_NO_APLICA_;1;_NO_APLICA_;8200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3F%2BSkplE6QM%3D;8;72131601-012;"Servicio de pintura";"Servicio de pintura - COCINA COMEDOR";6016000;_NO_APLICA_;1;_NO_APLICA_;6016000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kaK24S484Yk%3D;9;72101903-001;"Carpinteria metalica";" Canaletas y bajadas - COCINA COMEDOR";2505000;_NO_APLICA_;1;_NO_APLICA_;2505000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VikDXHunOKM%3D;10;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Construccion de Abastecimiento de Agua - COCINA COMEDOR";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8rn1REPXXs%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra - COCINA COMEDOR";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sKuDHhG42EY%3D;12;72131601-9987;"Construccion de Bano sexado para escuela";"Construccion de Bano para EL COLEGIO NACIONAL SAN CARLOS";69156000;_NO_APLICA_;1;_NO_APLICA_;69156000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
