id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GTQC%2FDDFrQ0%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - COCINA-COMEDOR DIVINO NIÑO JESUS";1160000;_NO_APLICA_;1;_NO_APLICA_;1160000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSENB1CRsZI%3D;2;72131601-005;Mamposteria;"Mamposteria - COCINA-COMEDOR DIVINO NIÑO JESUS";22945000;_NO_APLICA_;1;_NO_APLICA_;22945000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cYH61cq8w68%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion de techo - COCINA-COMEDOR DIVINO NIÑO JESUS";26400000;_NO_APLICA_;1;_NO_APLICA_;26400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U9YbWLrwqW8%3D;4;72131601-008;Revoques;"Revoques - COCINA-COMEDOR DIVINO NIÑO JESUS";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xRjv3WM5y2I%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - COCINA-COMEDOR DIVINO NIÑO JESUS";11082000;_NO_APLICA_;1;_NO_APLICA_;11082000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2dVPYT%2BmtAY%3D;6;72131601-010;Aberturas;"Aberturas - COCINA-COMEDOR DIVINO NIÑO JESUS";7940000;_NO_APLICA_;1;_NO_APLICA_;7940000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtLMX5QOxSY%3D;7;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas  - COCINA-COMEDOR DIVINO NIÑO JESUS";8200000;_NO_APLICA_;1;_NO_APLICA_;8200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFFar%2BOCatw%3D;8;72131601-012;"Servicio de pintura";"Servicio de pintura  - COCINA-COMEDOR DIVINO NIÑO JESUS";6016000;_NO_APLICA_;1;_NO_APLICA_;6016000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOK1HnWcFsk%3D;9;72101903-001;"Carpinteria metalica";"Carpinteria metalica - COCINA-COMEDOR DIVINO NIÑO JESUS";2590000;_NO_APLICA_;1;_NO_APLICA_;2590000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dpsXSLA9MXs%3D;10;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Construccion de Abastecimiento de Agua - COCINA-COMEDOR DIVINO NIÑO JESUS";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
