planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404512-adquisicion-combustible-lubricantes-ejercicio-2022-1;;;;;404512;"ADQUISICIÓN DE COMBUSTIBLE Y LUBRICANTES PARA EL EJERCICIO 2022";municipalidad-obligado;176;"Municipalidad de Obligado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-01-31;;tradicional;270973000
406823-construccion-empedrado-barrio-virgen-carmen-obligado-puerto-1;406823-construccion-empedrado-barrio-virgen-carmen-obligado-puerto-1;;;;406823;"CONSTRUCCION DE EMPEDRADO BARRIO VIRGEN DEL CARMEN OBLIGADO PUERTO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2022-02-28;"2022-07-29 10:00:00";tradicional;488995322
407058-construccion-3-aulas-escuela-bca-nro-441-virgen-carmen-1;407058-construccion-3-aulas-escuela-bca-nro-4441-virgen-carmen-1;;;;407058;"CONSTRUCCION DE 3 AULAS EN LA ESCUELA BCA. NRO 4441 VIRGEN DEL CARMEN";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2022-02-28;"2022-08-11 09:00:00";tradicional;232592445
407061-construccion-direccion-biblioteca-sala-informatica-escuela-bca-nro-6147-8-diciembre-1;407061-construccion-direccion-biblioteca-sala-informatica-escuela-bca-nro-6147-8-diciembre-1;;;;407061;"CONSTRUCCIÓN DE DIRECCIÓN BIBLIOTECA SALA INFORMATICA ESCUELA BCA. NRO 6147 8 DE DICIEMBRE";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-05-13 09:30:00";tradicional;162500000
408845-adquisicion-cubiertas-vechiculos-municipales-1;408845-adquisicion-cubiertas-vechiculos-municipales-1;;;;408845;"ADQUISICION DE CUBIERTAS PARA VECHICULOS MUNICIPALES";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-03-31;"2022-10-13 10:00:00";tradicional;64100000
410380-adusicion-papel-carton-formularios-impresos-oficina-1;;;;;410380;"ADUSICIÓN DE PAPEL Y CARTON Y FORMULARIOS IMPRESOS PARA OFICINA";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;25000000
410381-adquisicion-utiles-oficina-1;;;;;410381;"ADQUISICION DE UTILES DE OFICINA ";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;16500000
410389-adquisicion-mobiliarios-instituciones-escolares-1;;;;;410389;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-obligado;176;"Municipalidad de Obligado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;100000000
414384-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;414384-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;;414384;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y VEHICULOS MUNICIPALES";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-05-31;"2022-09-15 10:00:00";tradicional;175098161
414963-provision-almuerzo-escolar-cocinando-2022-1;414963-provision-almuerzo-escolar-cocinando-2022-1;414963-provision-almuerzo-escolar-cocinando-2022-1;;;414963;"PROVISION DE ALMUERZO ESCOLAR COCINANDO 2022";municipalidad-obligado;176;"Municipalidad de Obligado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-09-23 10:00:00";tradicional;526377600
