planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286013-servicios-publicitarios-bancarios-e-internet;;;;;286013;"SERVICIOS PUBLICITARIOS, BANCARIOS, E INTERNET";municipalidad-obligado;176;"Municipalidad de Obligado";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;55500000
286084-construccion-polideportivo-municipal-villa-victoria;;;;;286084;"CONSTRUCCION DE POLIDEPORTIVO MUNICIPAL VILLA VICTORIA";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;250000000
286104-adquisicion-combustibles-lubricantes;;;;;286104;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-obligado;176;"Municipalidad de Obligado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;237745958
286082-construccion-alcantarillados-cabeceras;;;;;286082;"CONSTRUCCIÓN DE ALCANTARILLADOS Y CABECERAS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;50000000
286095-adquisicion-distintivos-autoadhesivos;;;;;286095;"ADQUISICIÓN DE DISTINTIVOS AUTOADHESIVOS";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;15000000
286102-compra-insumos-bienes-herramientas-menores;;;;;286102;"COMPRA DE INSUMOS Y BIENES, HERRAMIENTAS MENORES";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;85500000
286106-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-alberdi;286106-cd-n-01-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-alberdi-1;286106-cd-n-01-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-alberdi-1;;;286106;"CD Nº 01/15, CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN CUNETA SOBRE LA CALLE ALBERDI";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 08:00:00";tradicional;111625280
285987-mantenimientos-reparaciones-edificio-municipal-equipos-imfotmaticos-mueble;;;;;285987;"MANTENIMIENTOS Y REPARACIONES DE EDIFICIO MUNICIPAL, EQUIPOS DE IMFOTMATICOS, MUEBLES, MAQUINARIAS Y VEHICULOS";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;75500000
286003-adquisicion-polizas-seguro;286003-cd-n-07-15-adquisicion-seguros-vehiculos-1;286003-cd-n-07-15-adquisicion-seguros-vehiculos-1;;;286003;"CD Nº 07/15, ADQUISICIÓN DE SEGUROS PARA VEHICULOS";municipalidad-obligado;176;"Municipalidad de Obligado";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-15 10:00:00";tradicional;7800000
286081-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-curupayty;286081-cd-n-02-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-curupayty-1;286081-cd-n-02-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-curupayty-1;;;286081;"CD Nº 02/15,  CONSTRUCCIÓN  DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN  CUNETA SOBRE LA CALLE CURUPAYTY";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-31 10:00:00";tradicional;125671237
286088-construccion-hermoseamiento-calle-bomberos-voluntarios-cosntrucciones-asfa;286088-cd-n-04-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-avda-sgto-1-alfredo-1;286088-cd-n-04-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-avda-sgto-1-alfredo-1;;;286088;"CD Nº 04/15, CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN CUNETA SOBRE LA AVDA. SGTO 1º ALFREDO GERKE? TRAMO 1. MARGUEN DERECHA SENTIDO SUROESTE-NORESTE";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 08:00:00";tradicional;108944850
286100-proyectos-obras-planos-planillas-computos-metricos-especificaciones-tecnic;;;;;286100;"PROYECTOS DE OBRAS; PLANOS, PLANILLAS DE COMPUTOS MÉTRICOS, ESPECIFICACIONES TÉCNICAS Y ESTUDIOS TECNICOS AMBIENTALES";municipalidad-obligado;176;"Municipalidad de Obligado";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;20000000
286033-adquisicion-utiles-e-impresiones-oficina;;;;;286033;"ADQUISICION DE UTILES, E IMPRESIONES DE OFICINA";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;36572366
286074-adquisicion-ingredientes-almuerzo-escolar;286074-cd-n-05-15-adquisicion-insumos-almuerzo-escolar-1;;;;286074;"CD Nº 05/15, ADQUISICIÓN DE INSUMOS PARA ALMUERZO ESCOLAR";municipalidad-obligado;176;"Municipalidad de Obligado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-08 10:00:00";tradicional;140000000
286089-construcciones-raparaciones-aula;;;;;286089;"CONSTRUCCIONES Y RAPARACIONES DE AULA ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-05-31;;tradicional;738955491
286707-aquisicion-retroexcavadora;286707-lco-n-01-2-015-adquisicion-retroexcavadora-1;286707-lco-n-01-2-015-adquisicion-retroexcavadora-1;;;286707;"LCO Nº 01/2.015 ADQUISICIÓN DE UNA RETROEXCAVADORA";municipalidad-obligado;176;"Municipalidad de Obligado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-26 08:00:00";tradicional;501790000
293901-adquisicion-formularios;293901-cd-n-06-15-adquisicion-silla-standard-comedor-escuela-basica-n-4440-espiritu-santo-1;293901-cd-n-06-15-adquisicion-silla-standard-comedor-escuela-basica-n-4440-espiritu-santo-1;;;293901;"CD Nº 06/15, ADQUISICIÓN DE SILLA STÁNDARD PARA COMEDOR ? ESCUELA BASICA Nº 4440 ESPIRITU SANTO";municipalidad-obligado;176;"Municipalidad de Obligado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-04 08:00:00";tradicional;10000000
286029-provision-alementos-personas;;;;;286029;"PROVISION DE ALEMENTOS PARA PERSONAS";municipalidad-obligado;176;"Municipalidad de Obligado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;30700000
286103-adquisicion-cubiertas-camaras-maquinarias-viales-vehiculos;;;;;286103;"ADQUISICIÓN DE PIZARRONES Y SILLAS";municipalidad-obligado;176;"Municipalidad de Obligado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;5000000
286110-adqusicion-productos-medicinales-personas-familias-escasos-recursos;286110-cd-n-03-15-construccion-pavimento-tipo-empedrado-cordon-simple-calle-pedro-juan-caba-3,286110-cd-n-03-15-construccion-pavimento-tipo-empedrado-cordon-simple-calle-pedro-juan-caba-1;;;;286110;"CD Nº 03/15,  CONSTRUCCIÓN  DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN SIMPLE SOBRE LA CALLE PEDRO JUAN CABALLERO - 2DO LLAMADO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-06-29 08:00:00";tradicional;48000000
293899-adquisicion-elementos-limpieza;293899-cd-n-08-15-adquisicion-utensilios-cocina-comedor-congelador-1;;;;293899;"CD N° 08/15, ADQUISICIÓN DE UTENSILIOS DE COCINA - COMEDOR Y UN CONGELADOR";municipalidad-obligado;176;"Municipalidad de Obligado";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";DES;Desierta;2015-06-30;"2015-06-30 08:00:00";tradicional;5000000
286025-servicios-catering-festejos;;;;;286025;"SERVICIOS DE CATERING PARA FESTEJOS";municipalidad-obligado;176;"Municipalidad de Obligado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;61400000
286032-adquisicion-uniforme-funcionarios;;;;;286032;"ADQUISICION DE UNIFORME PARA FUNCIONARIOS";municipalidad-obligado;176;"Municipalidad de Obligado";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;20380000
286078-aquisiciones-equipos-oficina-computacion;;;;;286078;"AQUISICIONES DE EQUIPOS DE OFICINA Y COMPUTACION ";municipalidad-obligado;176;"Municipalidad de Obligado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;79283835
286091-adquisiciones-dos-camionetas;;;;;286091;"ADQUISICIONES DE DOS CAMIONETAS";municipalidad-obligado;176;"Municipalidad de Obligado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;260000000
286079-construccion-tinglado-maquinarias-municipales;;;;;286079;"CONSTRUCCION TINGLADO PARA MAQUINARIAS MUNICIPALES";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;250000000
286083-construccion-paseo-ciclovia-avda-mcal-lopez-colonias-unidas;;;;;286083;"CONSTRUCCIÓN DE PASEO Y CICLOVIA AVDA. MCAL. LÓPEZ Y COLONIAS UNIDAS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;200000000
286034-aquisicion-formularios-talonario;;;;;286034;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";municipalidad-obligado;176;"Municipalidad de Obligado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;140000000
