planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322434-adquisicion-herramientas-menores-1;322434-adquisicion-herramientas-menores-1;322434-adquisicion-herramientas-menores-1;;;322434;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-28 07:30:00";tradicional;9848000
322326-enripiado-acceso-escuela-viergen-carmen-1;322326-enripiado-acceso-escuela-viergen-carmen-1;322326-enripiado-acceso-escuela-viergen-carmen-1;;;322326;"ENRIPIADO ACCESO A ESCUELA VIERGEN DEL CARMEN";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-07 10:00:00";tradicional;139897000
322382-adquisicion-utiles-oficina-1;322382-adquisicion-utiles-oficina-1;322382-adquisicion-utiles-oficina-1;;;322382;"ADQUISICION DE UTILES DE OFICINA";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-22 07:30:00";tradicional;7507000
322401-adquisicion-elementos-e-insmos-limpieza-1;322401-adquisicion-elementos-e-insmos-limpieza-1;322401-adquisicion-elementos-e-insmos-limpieza-1;;;322401;"ADQUISICION DE ELEMENTOS E INSMOS DE LIMPIEZA";municipalidad-obligado;176;"Municipalidad de Obligado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-10 10:30:00";tradicional;8981225
322431-adquisicion-combustible-lubricantes-1;322431-adquisicion-combustible-lubricantes-1;322431-adquisicion-combustible-lubricantes-1;;;322431;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-obligado;176;"Municipalidad de Obligado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-17 10:00:00";tradicional;235100000
322452-adquisicion-mobiliarios-instituciones-educativas-1;;;;;322452;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-obligado;176;"Municipalidad de Obligado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;50000000
323038-contratacion-polizas-seguros-vehiculos-1;323038-contratacion-polizas-seguros-vehiculos-1;323038-contratacion-polizas-seguros-vehiculos-1;;;323038;"Contratación de POLIZAS DE SEGUROS para VEHICULOS";municipalidad-obligado;176;"Municipalidad de Obligado";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-16 09:00:00";tradicional;12900000
323166-construccion-pavimentacion-petrea-calle-antequera-continuacion-1;;;;;323166;"CONSTRUCCION PAVIMENTACION PETREA CALLE ANTEQUERA CONTINUACION";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;114000000
323168-construccion-empedrado-calle-colonos-1;;;;;323168;"CONSTRUCCION DE EMPEDRADO CALLE LOS COLONOS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;22400000
323169-construccion-empedrado-calle-fortin-toledo-1;;;;;323169;"CONSTRUCCION DE EMPEDRADO CALLE FORTIN TOLEDO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;26500000
323173-construccion-empedrado-calle-pastor-servando-obligado-1;;;;;323173;"CONSTRUCCION DE EMPEDRADO CALLE PASTOR SERVANDO OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;27000000
323174-construccion-empedrado-calle-tacuara-1;;;;;323174;"CONSTRUCCION EMPEDRADO CALLE TACUARA";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;60000000
323021-construccion-cercado-perimetral-escuela-proceres-mayo-1;323021-construccion-cercado-perimetral-escuela-proceres-mayo-1;323021-construccion-cercado-perimetral-escuela-proceres-mayo-1;;;323021;"CONSTRUCCIÓN DE CERCADO PERIMETRAL ESCUELA PROCERES DE MAYO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-09 07:30:00";tradicional;17460500
330351-mantenimiento-reparacion-vehiculos-maquinarias-1;330351-mantenimiento-reparacion-vehiculos-maquinarias-1;330351-mantenimiento-reparacion-vehiculos-maquinarias-1;;;330351;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 07:30:00";tradicional;100000000
330355-construccion-aulas-escuela-adela-speratti-1;330355-construccion-aulas-escuela-adela-speratti-1;330355-construccion-aulas-escuela-adela-speratti-1;;;330355;"CONSTRUCCION DE AULAS EN LA ESCUELA ADELA SPERATTI";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-19 09:00:00";tradicional;160692010
323014-adquisicion-materiales-construccion-1;323014-adquisicion-materiales-construccion-1;323014-adquisicion-materiales-construccion-1;;;323014;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-obligado;176;"Municipalidad de Obligado";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-06 07:30:00";tradicional;75000000
323030-adquisicion-productos-papel-e-impresos-1;323030-adquisicion-productos-papel-e-impresos-1;323030-adquisicion-productos-papel-e-impresos-1;;;323030;"ADQUISICION DE PRODUCTOS DE PAPEL E IMPRESOS";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-21 09:30:00";tradicional;28257040
323048-adquisicion-cubiertas-camaras-1;323048-adquisicion-cubiertas-camaras-1;323048-adquisicion-cubiertas-camaras-1;;;323048;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 10:00:00";tradicional;69370000
