planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390076-adquisicion-productos-papel-papel-oficina-papel-sanitarios-1;;;;;390076;"ADQUISICIÓN DE PRODUCTOS DE PAPEL (PAPEL PARA OFICINA Y PAPEL PARA SANITARIOS)";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;21100000
389688-construccion-empedrado-calle-blas-garay-1;389688-construccion-empedrado-calle-tunas-calle-blas-garay-limite-acceso-calle-interna-ca-1;389688-construccion-empedrado-calle-tunas-calle-blas-garay-limite-acceso-calle-interna-ca-1;;;389688;"CONSTRUCCION EMPEDRADO CALLE LAS TUNAS ENTRE LA CALLE BLAS GARAY Y LIMITE CON EL ACCESO CALLE INTERNA DE CA`ATY";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-12 09:00:00";tradicional;336933971
390071-adquisicion-utiles-oficina-1;;;;;390071;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;8180000
390094-formularios-talonarios-impresos-1;;;;;390094;"FORMULARIOS Y TALONARIOS IMPRESOS";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;10695000
390095-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;390095-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;390095-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;390095;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y VEHICULOS MUNICIPALES";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-28 10:30:00";tradicional;141000000
393233-adquisicion-combustibles-lubricantes-1;393233-adquisicion-combustibles-lubricantes-1;;;;393233;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-obligado;176;"Municipalidad de Obligado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-05-10 10:00:00";tradicional;244520600
393243-provision-almuerzo-escolar-2021-1;393243-provision-almuerzo-escolar-2021-1;393243-provision-almuerzo-escolar-2021-1;;;393243;"PROVISION DE ALMUERZO ESCOLAR 2021";municipalidad-obligado;176;"Municipalidad de Obligado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-07-30 11:00:00";tradicional;589873500
396688-perforacion-pozo-artesiano-equipamiento-bombeo-fabricacion-e-instalacion-tanque-cone-1;;;;;396688;"PERFORACION DE POZO ARTESIANO, EQUIPAMIENTO DE BOMBEO, FABRICACIÓN E INSTALACIÓN DE TANQUE Y CONEXIONES EN KM. 22 DISTRITO DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-03-31;;tradicional;168000000
397866-construccion-dos-aulas-tipo-5-80-x-6-80-mts-colegio-nacional-maria-auxiliadora-oblig-1;397866-construccion-dos-aulas-tipo-5-80-x-6-80-mts-colegio-nacional-maria-auxiliadora-oblig-1;397866-construccion-dos-aulas-tipo-5-80-x-6-80-mts-colegio-nacional-maria-auxiliadora-oblig-1;;;397866;"CONSTRUCCION DE DOS AULAS TIPO 5,80 X 6,80 MTS. EN EL COLEGIO NACIONAL MARIA AUXILIADORA DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-16 11:10:00";tradicional;131369077
398363-adquisicion-cubiertas-1;398363-adquisicion-cubiertas-1;398363-adquisicion-cubiertas-1;;;398363;"ADQUISICION DE CUBIERTAS";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-03 10:00:00";tradicional;57010000
399716-reparacion-sanitarios-escuela-basica-n-1006-colonos-1;399716-reparacion-sanitarios-escuela-basica-n-1006-colonos-1;399716-reparacion-sanitarios-escuela-basica-n-1006-colonos-1;;;399716;"REPARACIÓN DE SANITARIOS ESCUELA BASICA Nº 1006 LOS COLONOS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-16 10:00:00";tradicional;35067342
