planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250604-adquisicion-polizas-seguro;250604-cd-n-10-13-adquisicion-seguros-vehiculos-id-n-250-604;250604-cd-n-10-13-adquisicion-seguros-vehiculos-id-n-250-604;;;250604;"CD  N° 10/13, PARA LA ADQUISICIÓN DE SEGUROS PARA VEHICULOS- CON ID N° 250.604";municipalidad-obligado;176;"Municipalidad de Obligado";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-07-23 08:00:00";tradicional;7555476
250446-compra-calcomanias-distintivas-habilitacion-vehiculos;;;;;250446;"Compra de Calcomanías Distintivas para Habilitación de Vehículos ";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;9000000
250556-adquisicion-combustibles-lubricantes;;;;;250556;"Adquisicion de Combustibles y Lubricantes";municipalidad-obligado;176;"Municipalidad de Obligado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;365648992
251605-construccion-empedrado-barrio-paisajes-sur-calle-nanawa-calle-kurt-kolbe;251605-cd-n-02-13-construccion-empedrado-barrio-paisajes-sur-calle-nanawa-calle;251605-cd-n-02-13-construccion-empedrado-barrio-paisajes-sur-calle-nanawa-calle;;;251605;"CD  Nº 02/13 PARA  LA CONSTRUCCION DE EMPEDRADO EN EL BARRIO PAISAJES DE SUR; SOBRE LAS CALLE NANAWA, CALLE KURT KOLBE, CALLE PILCOMAYO Y BARRIO SAN MIGUEL; CALLE SAN MIGUEL";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 10:30:00";tradicional;100114346
250377-construccion-enrripiados-caminos-rurales;;;;;250377;"Construcción de Enrripiados en Caminos Rurales";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;115000000
251606-construccion-empedrado-barrio-santa-rita-calle-itaipu-2-paralela-calle-jua;251606-cd-n-03-12-construccion-empedrado-barrio-santa-rita-calle-itaipu-2-paralel-1,251606-cd-n-03-12-construccion-empedrado-barrio-santa-rita-calle-itaipu-2-paralel;251606-cd-n-03-12-construccion-empedrado-barrio-santa-rita-calle-itaipu-2-paralel;;;251606;"CD Nº 03/12, PARA LA CONSTRUCCION DE EMPEDRADO EN EL BARRIO SANTA RITA; CALLE ITAIPU (2° PARALELA), CALLE JUAN PABLO PAREDES, CALLE 1° PARALELA Y CALLE Nº 4 ? 2DO LLAMADO.";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-25 08:00:00";tradicional;120749530
250370-mantenimiento-reparaciones-maquinarias-vehiculos;;;;;250370;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS y VEHICULOS";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;278447778
250378-construccion-alumbrados-publicos-barrios;;;;;250378;"Construcción de Alumbrados Públicos en Barrios ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;80000000
250383-construccion-alcantarillado-mejoramiento-avda-bernardino-caballero;;;;;250383;"Construccion de Alcantarillado y mejoramiento Avda. Bernardino Caballero ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;225000000
250451-cubiertas-camaras-maquinarias-viales-vehiculos-motocicletas;;;;;250451;"Cubiertas y cámaras para Maquinarias Viales, vehiculos y motocicletas ";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;57000000
250601-adquisicion-utiles-e-impresiones-oficina;250601-cd-n-05-13-adquisicion-utiles-oficina;250601-cd-n-05-13-adquisicion-utiles-oficina;;;250601;"CD Nº 05/13 PARA  LA ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-11 08:00:00";tradicional;16786500
251608-construccion-empedrado-barrio-graciela-calle-fernando-schukovsky-calle-yag;251608-cd-n-01-13-construccion-empedrado-barrio-graciela-calle-fernando-schukovsk;251608-cd-n-01-13-construccion-empedrado-barrio-graciela-calle-fernando-schukovsk;;;251608;"CD Nº 01/13 PARA  LA CONSTRUCCIÓN DE EMPEDRADO EN BARRIO GRACIELA; SOBRE CALLE FERNANDO SCHUKOVSKY Y CALLE YAGUARAZAPA";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-02-11 07:30:00";tradicional;102950000
250381-construccion-puente-s-arroyo-guazu-continuacion-avda-marcial-samaniego-col;;;;;250381;"Construccion de Puente s/ arroyo Guazu Continuacion Avda Marcial Samaniego Colonia Lapachal ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;300000000
250404-construccion-empedrado-barrio-ko-eju-calle-choferes-chaco;250404-cd-n-06-13-construccion-empedrado-barrio-ko-eju-calle-choferes-chaco;250404-cd-n-06-13-construccion-empedrado-barrio-ko-eju-calle-choferes-chaco;;;250404;"CD  Nº 06/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO KO?EJU; SOBRE LA CALLE CHOFERES DEL CHACO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-04 08:00:00";tradicional;120035873
250433-adquisicion-inmuebles-propiedad-sr-jose-paredes-estacionamiento-maquinaria;;;;;250433;"Adquisición de un Inmuebles propiedad del Sr. Jose Paredes para Estacionamiento de Maquinarias ";municipalidad-obligado;176;"Municipalidad de Obligado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-05-31;;tradicional;250000000
250602-adquisicion-elementos-limpieza;;;;;250602;"Adquisicion de elementos de limpieza";municipalidad-obligado;176;"Municipalidad de Obligado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;7000000
251610-construccion-empedrado-barrio-victoria-calle-15-mayo;251610-cd-n-04-13-construccion-empedrados-barrio-victoria-calle-15-mayo;251610-cd-n-04-13-construccion-empedrados-barrio-victoria-calle-15-mayo;;;251610;"CD  Nº 04/13  PARA  LA CONSTRUCCION DE EMPEDRADOS EN EL BARRIO VICTORIA; CALLE 15 DE MAYO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-02-20 07:30:00";tradicional;122648377
250389-construccion-escenario-detras-estado-municipal-ka-a-poty;;;;;250389;"Construccion de Escenario detrás del Estado Municipal Ka'a Poty ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;350000000
250403-construccion-tinglado-resguardo-maquinarias;;;;;250403;"Construccion de Tinglado para Resguardo de Maquinarias ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;200000000
250409-construccion-polideportivo-municipal-bo-victoria;;;;;250409;"Construccion de Polideportivo Municipal Bo. Victoria ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;500000000
250426-mantwnimientos-reparaciones-edificio-municipal-equipos-imfotmaticos-mueble;;;;;250426;"Mantwnimientos y reparaciones de edificio municipal, equipos de imfotmaticos y muebles";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;90900000
250428-adquisicion-pc-completas-c-impresoras;250428-cd-n-07-13-adquisicion-equipos-informaticos;250428-cd-n-07-13-adquisicion-equipos-informaticos;;;250428;"CD N° 07/13, PARA LA ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-obligado;176;"Municipalidad de Obligado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-12 08:00:00";tradicional;2100000
250459-materiales-metalicos-no-metalicos-construcciones-ciclovia-veredas;;;;;250459;"Materiales metálicos y no metalicos para construcciones de Ciclovia y Veredas";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;580352222
250603-adquisicion-accesorios-o-componentes-electronicos-varios-otros;;;;;250603;"Adquisicion de Accesorios o componentes electronicos varios y otros";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;10000000
250607-servicios-publicitarios-bancarios-e-internet;;;;;250607;"Servicios publicitarios, bancarios e internet";municipalidad-obligado;176;"Municipalidad de Obligado";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;35800000
250608-provision-comida-deshidratada-almuerzo-escolar;250608-cd-n-09-13-provision-comida-deshidratada-almuerzo-escolar;250608-cd-n-09-13-provision-comida-deshidratada-almuerzo-escolar;;;250608;"CD N° 09/13, PARA  LA PROVISIÓN DE COMIDA DESHIDRATADA PARA ALMUERZO ESCOLAR";municipalidad-obligado;176;"Municipalidad de Obligado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-01 10:00:00";tradicional;126997000
250609-provision-almuerzo-escolar;250609-cd-n-08-13-provision-almuerzo-escolar;250609-cd-n-08-13-provision-almuerzo-escolar;;;250609;"CD N° 08/13, PARA  LA ?PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-obligado;176;"Municipalidad de Obligado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-20 08:00:00";tradicional;68484000
250384-construccion-alcantarillados-cabeceras;;;;;250384;"Construcción de Alcantarillados y Cabeceras";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;75000000
250405-construccion-empedrado-calle-antonio-junghanns-calle-colonias-unidas-avda;;;;;250405;"Construccion de Empedrado Calle Antonio Junghanns desde calle Colonias Unidas hasta Avda. Mcal. Lopez y Construccion de Empedrado Calle Willy Junghanns desde Calle Colonias Unidas hasta Mcal. Lopez ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;100000000
250424-adqusiicion-tractor-chico-corta-cesped-desmalezadoras;;;;;250424;"Adqusiición de Tractor Chico corta cesped y desmalezadoras";municipalidad-obligado;176;"Municipalidad de Obligado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;58000000
250435-adqusiicion-mueble-oficinas;;;;;250435;"Adqusiición de Mueble para Oficinas ";municipalidad-obligado;176;"Municipalidad de Obligado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;23100000
250385-construccion-paseo-ciclovia-avda-mcal-lopez-colonias-unidas;;;;;250385;"Construcción de Paseo y Ciclovia Avda. Mcal. López y Colonias Unidas ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-08-31;;tradicional;750000000
250407-construccion-mejoramiento-parque-municipal-guillermo-schukovski-otras-obra;;;;;250407;"Construccion mejoramiento Parque Municipal Guillermo Schukovski y otras obras";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;123549895
250423-provision-almuerzo-escolar;250423-cd-n-11-13-provision-almuerzo-escolar-2do-llamado-1,250423-cd-n-11-13-provision-almuerzo-escolar;250423-cd-n-11-13-provision-almuerzo-escolar-2do-llamado;;;250423;"CD  N° 11/13 PARA LA PROVISIÓN DE ALMUERZO ESCOLAR - 2DO LLAMADO";municipalidad-obligado;176;"Municipalidad de Obligado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-11 08:00:00";tradicional;68484000
250430-provision-comida-deshidratada-almuerzo-escolar;250430-provision-comida-deshidratada-almuerzo-escolar;250430-provision-comida-deshidratada-almuerzo-escolar;;;250430;"PROVISIÓN DE COMIDA DESHIDRATADA PARA ALMUERZO ESCOLAR";municipalidad-obligado;176;"Municipalidad de Obligado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-16 08:00:00";tradicional;126997000
250471-compra-insumos-bienes-herramientas-menores;;;;;250471;"Compra de Insumos y bienes, herramientas menores ";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;16500000
250559-adquisicion-productos-quimicos;;;;;250559;"Adquisición de productos quimicos ";municipalidad-obligado;176;"Municipalidad de Obligado";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;9000000
250387-construccion-veredas-centro-urbano;;;;;250387;"Construccion de Veredas Centro Urbano";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;140000000
250406-construcciones-empedrados-diferentes-lugares;;;;;250406;"Construcciones de empedrados en diferentes lugares";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;125000000
250408-ampliacion-remodelacion-edificio-municipal;;;;;250408;"Ampliacion y Remodelacion de Edificio Municipal ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;326202500
250410-construccion-asfaltado-avda-mcal-lopez-centro-urbano;;;;;250410;"Construccion de Asfaltado Avda. Mcal. Lopez y Centro Urbano ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;500000000
250610-adquisicion-uniforme-funcionarios;;;;;250610;"Adquisicion de uniforme para funcionarios";municipalidad-obligado;176;"Municipalidad de Obligado";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;12950000
250411-construccion-empedrado-tramo-club-aleman-verruck;;;;;250411;"Construccion de Empedrado Tramo Club Aleman hasta Verruck ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;200000000
