planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356041-adquisicion-combustibles-lubricantes-1;356041-adquisicion-combustibles-lubricantes-1;356041-adquisicion-combustibles-lubricantes-1;;;356041;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-obligado;176;"Municipalidad de Obligado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-05 08:00:00";tradicional;293000000
356229-adquisicion-tractor-cortadora-rotativa-1;356229-adquisicion-tractor-cortadora-rotativa-1;356229-adquisicion-tractor-cortadora-rotativa-1;;;356229;"ADQUISICION DE TRACTOR CON CORTADORA ROTATIVA";municipalidad-obligado;176;"Municipalidad de Obligado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-15 08:00:00";tradicional;205000000
356230-provicion-almuerzo-escolar-1;356230-provision-almuerzo-escolar-1;356230-provision-almuerzo-escolar-1;;;356230;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-obligado;176;"Municipalidad de Obligado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-07-12 09:00:00";tradicional;427710240
356245-adquisicion-equipos-computacion-1;356245-adquisicion-equipos-computacion-1;;;;356245;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION";municipalidad-obligado;176;"Municipalidad de Obligado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-02-28;"2019-03-11 08:00:00";tradicional;140000000
356309-mantenimiento-reparacion-maquinarias-vehiculos-1;356309-mantenimiento-reparacion-maquinarias-vehiculos-1;356309-mantenimiento-reparacion-maquinarias-vehiculos-1;;;356309;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y VEHICULOS";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-28 11:00:00";tradicional;140000000
356347-adquisicion-utiles-oficina-1;356347-adquisicion-utiles-oficina-1;356347-adquisicion-utiles-oficina-1;;;356347;"ADQUISICION DE UTILES DE OFICINA ";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-19 08:00:00";tradicional;4961500
356351-adquisicion-productos-papel-1;356351-adquisicion-productos-papel-1;356351-adquisicion-productos-papel-criterios-sustentabilidad-1;;;356351;"ADQUISICION DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-26 09:00:00";tradicional;28663076
356354-adquisicion-herramientas-menores-1;;;;;356354;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;20764500
358187-adquisicion-elementos-insumos-elmentos-limpieza-1;;;;;358187;"ADQUISICION DE ELEMENTOS DE INSUMOS Y ELMENTOS DE LIMPIEZA";municipalidad-obligado;176;"Municipalidad de Obligado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;17037000
358193-adquisicion-materiales-construccion-1;358193-adquisicion-materiales-construccion-1;;;;358193;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-02-28 07:45:00";tradicional;85000000
358393-adquisicion-mobiliarios-instituciones-educativas-1;358393-adquisicion-mobiliarios-instituciones-educativas-1;358393-adquisicion-mobiliarios-instituciones-educativas-1;;;358393;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-obligado;176;"Municipalidad de Obligado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 11:00:00";tradicional;74954000
364772-construccion-empedrado-calle-santa-rosa-ente-colonos-avda-bernardino-caballero-acces-1;364772-construccion-empedrado-calle-santa-rosa-ente-colonos-avda-bernardino-caballero-acces-1;364772-construccion-empedrado-calle-santa-rosa-ente-colonos-avda-bernardino-caballero-acces-1;;;364772;"CONSTRUCCIÓN EMPEDRADO CALLE SANTA ROSA ente Los Colonos y Avda. Bernardino Caballero (ACCESO A ESCUELAS)";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 08:00:00";tradicional;140675100
364774-reparacion-techo-pabellones-sanitarios-construccion-sanitarios-col-nac-maria-auxilia-1;364774-reparacion-techo-pabellones-sanitarios-construccion-sanitarios-col-nac-maria-auxilia-1;364774-reparacion-techo-pabellones-sanitarios-construccion-sanitarios-col-nac-maria-auxilia-1;;;364774;"REPARACIÓN DE TECHO DE PABELLONES Y SANITARIOS - CONSTRUCCIÓN DE SANITARIOS COL. NAC. MARIA AUXILIADORA";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-16 09:00:00";tradicional;150785200
366739-construccion-empedrado-calle-mcal-estigarribia-calle-toro-junghanns-calle-santiago-1;366739-construccion-empedrado-calle-mcal-estigarribia-calle-toro-junghanns-calle-santiago-1;;;;366739;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE MCAL. ESTIGARRIBIA, CALLE TORO JUNGHANNS, CALLE SANTIAGO SETRINI Y CALLE LOS COLONOS DEL DISTRITO DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-07-12 07:30:00";tradicional;265000000
366750-reparaciones-escuela-n-2536-willy-junghanss-1;;;;;366750;"REPARACIONES VARIAS ESCUELA Nº 2536 WILLY JUNGHANSS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;168491500
366753-reparaciones-varios-edificio-escolar-pabellos-b-escuela-n-4086-arandu-roke-1;;;;;366753;"REPARACIONES VARIOS EDIFICIO ESCOLAR PABELLOS A Y B ESCUELA Nº 4086 ARANDU ROKE";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;130973200
367097-adquisicion-cubiertas-1;367097-adquisicion-cubiertas-1;;;;367097;"ADQUISICION DE CUBIERTAS";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-07-05 08:00:00";tradicional;58000000
371907-pozo-artesiano-zona-cantera-distrito-obligado-1;;;;;371907;"POZO ARTESIANO - ZONA CANTERA - DISTRITO DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;130000000
364777-construccion-aulas-escuela-bca-n-1006-colonos-1;364777-construccion-aulas-escuela-bca-n-1006-colonos-1;;;;364777;"CONSTRUCCION DE AULAS ESCUELA BCA N 1006 LOS COLONOS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-06 09:00:00";tradicional;215757510
373663-adquisicion-combustible-lubricantes-1;373663-adquisicion-combustible-lubricantes-1;373663-adquisicion-combustible-lubricantes-1;;;373663;"ADQUISICIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-obligado;176;"Municipalidad de Obligado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-17 10:00:00";tradicional;241926570
